Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,169,,,,
2,up,Okean Elzy,Не твоя війна,2,1,169,,,,
3,up,Okean Elzy,Обійми,3,1,169,,,,
4,up,Metallica,Nothing Else Matters,8,2,73,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,5,1,163,,,,
6,-,Antytila,Фортеця Бахмут,-,1,1,,,,
7,down,Rammstein,DEUTSCHLAND,4,1,159,,,,
8,down,Okean Elzy,Стріляй,6,1,168,,,,
9,down,Leningrad,Экспонат,7,4,150,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,12,5,159,,,,
11,down,Гайдамаки & Тоня Матвієнко,Червона Калина,10,1,43,,,,
12,down,AC/DC,Thunderstruck,11,1,160,70,2019-11-17,63,2019-12-08
13,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,9,2,51,,,,
14,down,Scorpions,Maybe I Maybe You,13,9,142,,,,
15,up,Metallica,The Unforgiven,33,11,72,,,,
16,down,Tom Odell,Another Love,14,1,84,,,,
17,down,Survivor,Eye of the Tiger,16,3,152,,,,
18,up,Okean Elzy,Rendez-vous,19,8,168,,,,
19,up,Leningrad,Москва,26,10,154,,,,
20,down,Тінь Сонця,Козаки,15,4,76,,,,
21,down,Okean Elzy,Без бою,20,12,168,,,,
22,up,Пирятин,Artillery,30,3,46,,,,
23,down,LINKIN PARK,Numb,22,4,109,,,,
24,up,Eagles,Hotel California,66,10,158,,,,
25,down,Okean Elzy,Вставай,21,15,168,,,,
26,down,Reamonn,Supergirl,25,10,143,,,,
27,down,Rammstein,Sonne,18,11,86,,,,
28,up,Okean Elzy,Відпусти,29,14,167,,,,
29,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,84,,,,
30,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,23,5,158,,,,
31,up,SadSvit,Касета,32,2,40,,,,
32,down,Leningrad,В Питере — пить,27,17,152,,,,
33,down,Leningrad,Вояж,24,18,149,,,,
34,up,Queen,Bohemian Rhapsody,72,8,168,,,,
35,down,Sting,Shape of My Heart,28,12,12,,,,
36,down,Scorpions,Wind of Change,31,20,168,,,,
37,down,Okean Elzy,Мить,34,34,11,,,,
38,up,Scorpions,Still Loving You,38,12,152,,,,
39,-,Hrdrockr,Tin Man Heart,-,39,1,,,,
40,up,Okean Elzy,Не питай,42,21,168,,,,
41,down,Led Zeppelin,Immigrant Song,35,11,155,,,,
42,down,Rammstein,Du hast,36,27,142,,,,
43,down,Okean Elzy,Я так хочу...,37,18,168,,,,
44,up,AC/DC,Rock or Bust,75,25,153,,,,
45,down,The White Stripes,Seven Nation Army,41,34,5,,,,
46,-,Queen,The Show Must Go On,-,4,167,,,,
47,down,The Rolling Stones,Anybody Seen My Baby?,45,25,161,,,,
48,down,Zemfira,Live in Your Head,44,17,162,,,,
49,up,AC/DC,Highway to Hell,50,2,157,,,,
50,up,Okean Elzy,Не йди,53,2,168,,,,
51,down,Evanescence,Bring Me To Life,40,24,148,,,,
52,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),46,16,167,,,,
53,down,Leningrad,Road Song,48,28,126,,,,
54,-,Dope,Dive,-,54,1,,,,
55,down,Okean Elzy,Без тебе,51,22,163,,,,
56,down,Rammstein,AUSLÄNDER,47,9,134,,,,
57,down,Grandma's Smuzi,Sonne,52,8,8,,,,
58,-,Queen,We Are the Champions,-,16,167,,,,
59,down,Sektor Gaza,30 Years,57,18,126,,,,
60,up,Metallica,Enter Sandman,69,39,66,,,,
61,down,Okean Elzy,Майже весна,58,27,167,,,,
62,up,Chris Isaak,Wicked Game,78,9,43,,,,
63,down,Okean Elzy,Все буде добре,59,15,161,,,,
64,down,Leningrad,Ч.П.Х.,60,21,153,,,,
65,-,Queen,We Will Rock You,-,29,166,,,,
66,up,Kino,Группа крови,77,37,87,,,,
67,-,Queen,Another One Bites the Dust,-,5,124,,,,
68,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,49,23,107,,,,
69,-,Блатной Удар,"Я по кличке, Принц не хулиган",-,69,1,,,,
70,-,Жадан і собаки,Outro,-,70,1,,,,
71,-,Stoned Jesus,Thoughts and Prayers,-,71,1,,,,
72,-,TaRuta,Дике Поле,-,72,1,,,,
73,-,Avantasia,Crestfallen,-,73,1,,,,
74,-,Santana,Los Invisibles (feat. Buika),-,74,1,,,,
75,-,Santana,Paraísos Quemados (feat. Buika),-,75,1,,,,
76,down,Meri,Я з україни,43,5,48,,,,
77,-,Black Sabbath,Paranoid,-,1,15,,,,
78,-,Santana,Blue Skies (feat. Buika & Laura Mvula),-,78,1,,,,
79,up,Bots,Sieben Tage lang,87,1,10,,,,
80,down,Rammstein,Ich wil,64,58,34,,,,
81,down,Lenny Kravitz,I Belong To You,74,38,53,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,63,39,12,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,Зима,-,45,38,,,,
84,-,Falling In Reverse,Watch the World Burn,-,84,1,,,,
85,up,Vsivdoma,Відьма,86,22,2,,,,
86,-,Rammstein,Mutter,-,56,5,,,,
87,-,Queen,You Don't Fool Me,-,41,38,,,,
88,up,Marilyn Manson,Sweet Dreams (Are Made of This),96,34,32,,,,
89,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),61,22,142,,,,
90,down,Okean Elzy,Вище неба,62,30,163,,,,
91,-,Queen,I Want To Break Free,-,26,158,,,,
92,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],56,3,42,,,,
93,-,BLACK,Wonderful Life,-,50,27,,,,
94,up,AC/DC,Back In Black,98,10,126,,,,
95,-,Druga Rika,Секрет,-,46,27,,,,
96,down,БЕЗ ОБМЕЖЕНЬ,Повернись живим,91,91,2,,,,
97,-,Metallica,Nothing Else Matters,-,1,165,,,,
98,down,Led Zeppelin,Stairway to Heaven,89,32,16,,,,
99,down,Kino,Звезда по имени Солнце,67,31,73,,,,
100,down,Antytila,"Люди, як кораблі",65,23,150,,,,
