Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,3,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,161,,,,
3,up,AC/DC,Thunderstruck,3,1,162,70,2019-11-17,63,2019-12-08
4,up,Tom Odell,Another Love,6,1,86,,,,
5,up,Survivor,Eye of the Tiger,8,3,154,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,10,2,53,,,,
7,down,Okean Elzy,Обійми,5,1,171,,,,
8,down,Тінь Сонця,Козаки,4,4,78,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,3,44,,,,
10,up,AC/DC,Back In Black,30,10,128,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,165,,,,
12,up,LINKIN PARK,Numb,13,4,111,,,,
13,up,Eagles,Hotel California,18,10,160,,,,
14,up,Reamonn,Supergirl,20,10,145,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,14,1,86,,,,
16,up,Sting,Shape of My Heart,19,12,14,,,,
17,up,Okean Elzy,Місто весни (feat. Один в каное),28,3,66,,,,
18,up,Rammstein,RADIO,88,6,155,,,,
19,up,Meri,Я з україни,23,5,50,,,,
20,up,Metallica,Nothing Else Matters,36,1,167,,,,
21,down,SadSvit,Касета,17,2,42,,,,
22,up,Led Zeppelin,Immigrant Song,22,11,157,,,,
23,down,Grandma's Smuzi,Sonne,12,8,10,,,,
24,up,Scorpions,Still Loving You,25,12,154,,,,
25,up,Rammstein,AUSLÄNDER,40,9,136,,,,
26,up,Sektor Gaza,30 Years,35,18,128,,,,
27,up,Fleetwood Mac,The Chain,77,21,30,,,,
28,up,Måneskin,ZITTI E BUONI,45,8,49,,,,
29,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),37,22,144,,,,
30,up,AC/DC,Hells Bells,48,21,54,,,,
31,up,Rammstein,Du hast,75,27,144,,,,
32,down,Okean Elzy,На небі,11,1,171,,,,
33,up,Antytila,"Люди, як кораблі",38,23,152,,,,
34,down,Queen,The Show Must Go On,21,4,169,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,24,104,,,,
36,-,Aerosmith,Dream On,-,36,18,,,,
37,down,Metallica,Nothing Else Matters,9,2,75,,,,
38,up,AC/DC,T.N.T.,85,32,29,,,,
39,-,Okean Elzy,#Без тебе мене нема,-,11,26,,,,
40,-,Rammstein,Sonne,-,30,22,,,,
41,up,Жадан і собаки,Натаха,44,41,4,,,,
42,-,Metallica,The Unforgiven,-,6,104,,,,
43,up,Lenny Kravitz,Low,50,27,70,,,,
44,up,Bi-2,Лайки,52,32,40,,,,
45,down,LINKIN PARK,In the End,43,24,35,,,,
46,up,AC/DC,Play Ball,57,36,64,,,,
47,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),33,10,30,,,,
48,up,Joe Cocker,My Father's Son,89,38,38,,,,
49,up,Жадан і собаки,Мальви,82,22,8,,,,
50,up,Тарас Чубай & Плач Єремії,Вона,90,20,23,,,,
51,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,18,5,,,,
52,up,AC/DC,Highway to Hell,72,2,159,,,,
53,down,Rammstein,Sonne,24,11,88,,,,
54,up,Bots,Sieben Tage lang,69,1,12,,,,
55,-,Dorothy,Wicked Ones,-,44,2,,,,
56,-,Bad Omens,CONCRETE JUNGLE,-,56,1,,,,
57,-,Europe,The Final Countdown,-,25,28,,,,
58,down,Пирятин,Artillery,55,3,48,,,,
59,down,Rammstein,Zeit,51,28,19,,,,
60,-,Daryl Hall & John Oates,She's Gone,-,60,1,,,,
61,up,Karta Svitu,Пес Патрон,80,9,16,,,,
62,-,Queen,Another One Bites the Dust,-,5,125,,,,
63,-,Тінь Сонця,Меч Арея,-,15,28,,,,
64,down,Queen,Bohemian Rhapsody,29,8,170,,,,
65,-,БЕЗ ОБМЕЖЕНЬ,"Героям (feat. Іван Леньо, Сергій Соловій (KOZAK SYSTEM), Олег Собчук (SKAI/СКАЙ) & Артур Данієлян)",-,16,5,,,,
66,-,Lyapis Trubetskoy,Воїни світла,-,20,18,,,,
67,-,SKAI,Тебе це може вбити,-,53,6,,,,
68,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,68,3,,,,
69,down,Lenny Kravitz,I Belong To You,41,38,55,,,,
70,-,Five Finger Death Punch,Wrong Side of Heaven,-,70,2,,,,
71,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,71,3,,,,
72,up,System Of A Down,Toxicity,81,60,11,,,,
73,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,32,5,161,,,,
74,-,Vopli Vidopliasova,Spring,-,52,44,,,,
75,-,Vsivdoma,Відьма,-,22,3,,,,
76,down,Metallica,Enter Sandman,65,39,68,,,,
77,down,Okean Elzy,Вставай,56,15,170,,,,
78,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),26,1,43,,,,
79,-,The Beatles,All You Need Is Love,-,79,1,,,,
