Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,207,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,1,87,,,,
3,up,Tom Odell,Another Love,4,1,128,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,132,,,,
5,up,Survivor,Eye of the Tiger,8,3,193,,,,
6,up,Antytila,Фортеця Бахмут,7,1,51,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,212,,,,
8,up,LINKIN PARK,Numb,9,4,152,,,,
9,up,Тінь Сонця,Козаки,15,4,121,,,,
10,up,Eagles,Hotel California,17,10,195,,,,
11,up,Reamonn,Supergirl,19,10,181,,,,
12,up,Led Zeppelin,Immigrant Song,16,11,200,,,,
13,up,AC/DC,Highway to Hell,24,2,206,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,13,1,27,,,,
15,up,Okean Elzy,Місто весни (feat. Один в каное),20,3,110,,,,
16,up,AC/DC,Back In Black,29,1,174,,,,
17,up,Пирятин,Artillery,22,3,92,,,,
18,up,Karta Svitu,Пес Патрон,27,9,47,,,,
19,up,Metallica,Nothing Else Matters,21,1,210,,,,
20,up,Scorpions,Still Loving You,30,12,200,,,,
21,up,Meri,Я з україни,26,5,94,,,,
22,up,Rammstein,Sonne,28,11,131,,,,
23,up,Sektor Gaza,30 Years,33,18,174,,,,
24,down,AC/DC,Thunderstruck,3,1,210,70,2019-11-17,63,2019-12-08
25,up,Rammstein,AUSLÄNDER,50,9,182,,,,
26,up,Queen,The Show Must Go On,32,4,213,,,,
27,up,Everybody Loves an Outlaw,I See Red,39,20,74,,,,
28,up,Antytila,"Люди, як кораблі",38,23,197,,,,
29,up,LINKIN PARK,In the End,31,24,78,,,,
30,up,Тінь Сонця,Меч Арея,44,15,67,,,,
31,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],73,3,90,,,,
32,up,AC/DC,Hells Bells,48,21,96,,,,
33,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,6,2,100,,,,
34,up,Fleetwood Mac,The Chain,34,21,74,,,,
35,up,Okean Elzy,На небі,46,1,217,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,24,151,,,,
37,up,Rammstein,Du hast,69,27,164,,,,
38,up,Machete,Нежность,53,5,138,,,,
39,up,Metallica,Nothing Else Matters,41,2,112,,,,
40,down,Okean Elzy,Обійми,11,1,216,,,,
41,up,Metallica,The Unforgiven,57,6,139,,,,
42,-,Sting,Shape of My Heart,-,12,47,,,,
43,up,Bi-2,Лайки,54,32,84,,,,
44,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,187,,,,
45,up,Queen,Bohemian Rhapsody,55,8,213,,,,
46,up,AC/DC,Play Ball,75,36,109,,,,
47,-,Radio Company,Drowning,-,1,1,,,,
48,-,SadSvit & Do Sliz,Луги,-,48,1,,,,
49,down,Bots,Sieben Tage lang,12,1,56,,,,
50,down,AC/DC,Rock or Bust,42,25,199,,,,
51,down,Тарас Чубай & Плач Єремії,Вона,49,20,65,,,,
52,up,Kozak System,Українське сонце,66,4,28,,,,
53,-,Måneskin,ZITTI E BUONI,-,8,92,,,,
54,down,Europe,The Final Countdown,47,25,63,,,,
55,down,Rammstein,RADIO,18,6,198,,,,
56,down,Antytila,Фортеця Бахмут (Acoustic),35,1,46,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),25,10,65,,,,
58,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,83,5,192,,,,
59,-,In Extremo,Herr Mannelig,-,59,1,,,,
60,-,Nervy,Родной город,-,60,1,,,,
61,-,System Of A Down,Aerials,-,22,28,,,,
62,up,Led Zeppelin,Stairway to Heaven,76,32,46,,,,
63,-,The Routers,Let's Go (Pony),-,63,1,,,,
64,-,Jim Johnston,WWE: Broken Dreams (Drew McIntyre) [feat. Shaman's Harvest],-,64,1,,,,
65,-,SKAI,Тебе це може вбити,-,53,16,,,,
66,down,Queen,We Are the Champions,37,16,200,,,,
67,up,Rammstein,Zeit,70,28,40,,,,
68,down,Тарас Чубай,Пісня буде поміж нас (Remastered),52,52,5,,,,
69,-,Kiss,I Was Made for Lovin' You,-,40,68,,,,
70,-,Sudno,Горю,-,70,1,,,,
71,-,Three Days Grace,I Hate Everything About You,-,71,3,,,,
72,-,Måneskin,CORALINE,-,8,23,,,,
73,down,Grandma's Smuzi,Sonne,67,8,43,,,,
74,-,Okean Elzy,Не твоя війна,-,1,206,,,,
75,-,Rammstein,Sonne,-,30,42,,,,
76,-,BLVCK ANGLER,Skverna (Extended),-,76,3,,,,
77,down,Bring Me The Horizon,Kool-Aid,2,2,2,,,,
78,-,Black Strobe,I’m a Man (Radio Edit),-,30,19,,,,
79,-,Три дня дождя & MONA,Прощание,-,73,2,,,,
80,-,Måneskin,LA PAURA DEL BUIO,-,80,2,,,,
81,-,Slipknot,Purity,-,81,1,,,,
82,-,AC/DC,T.N.T.,-,32,53,,,,
83,-,M83,Midnight City,-,76,1,,,,
84,-,sexnesc,Smells Like Pes Patron,-,84,1,,,,
85,-,Nickelback,How You Remind Me,-,63,10,,,,
86,down,Joe Cocker,My Father's Son,56,38,56,,,,
