Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bots,Sieben Tage lang,56,1,36,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,187,,,,
3,up,AC/DC,Highway to Hell,11,2,186,,,,
4,up,AC/DC,Thunderstruck,4,1,190,70,2019-11-17,63,2019-12-08
5,-,Игорь Тоичкин,Там де ти,-,5,1,,,,
6,down,Antytila,Фортеця Бахмут,2,1,31,,,,
7,down,Гайдамаки & Тоня Матвієнко,Червона Калина,6,1,69,,,,
8,down,Tom Odell,Another Love,3,1,112,,,,
9,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,8,2,81,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,193,,,,
11,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],14,3,72,,,,
12,up,LINKIN PARK,Numb,15,4,135,,,,
13,up,Тінь Сонця,Козаки,13,4,104,,,,
14,up,Пирятин,Artillery,18,3,74,,,,
15,up,Led Zeppelin,Immigrant Song,16,11,181,,,,
16,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,112,,,,
17,up,SadSvit,Касета,19,2,68,,,,
18,up,Okean Elzy,Місто весни (feat. Один в каное),48,3,93,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,7,,,,
20,up,Metallica,Nothing Else Matters,20,1,195,,,,
21,up,Scorpions,Still Loving You,22,12,180,,,,
22,up,Metallica,Nothing Else Matters,30,2,96,,,,
23,up,Antytila,"Люди, як кораблі",25,23,180,,,,
24,down,Lyapis Trubetskoy,Воїни світла,23,20,34,,,,
25,down,Everybody Loves an Outlaw,I See Red,21,20,55,,,,
26,down,Kozak System,Українське сонце,17,4,9,,,,
27,down,Sektor Gaza,30 Years,24,18,156,,,,
28,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,2,3,,,,
29,down,Rammstein,Sonne,27,11,113,,,,
30,up,AC/DC,Back In Black,53,10,154,,,,
31,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,171,,,,
32,down,Antytila,Фортеця Бахмут (Acoustic),7,1,28,,,,
33,down,AC/DC,Rock or Bust,31,25,179,,,,
34,down,AC/DC,Hells Bells,28,21,78,,,,
35,up,Queen,We Are the Champions,37,16,187,,,,
36,-,Okean Elzy,Не твоя війна,-,1,191,,,,
37,up,Lenny Kravitz,Low,41,27,98,,,,
38,up,Måneskin,ZITTI E BUONI,38,8,75,,,,
39,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,19,,,,
40,up,Rammstein,Zeit,51,28,34,,,,
41,down,Queen,Bohemian Rhapsody,26,8,194,,,,
42,-,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,-,27,18,,,,
43,-,Måneskin,HONEY (ARE U COMING?),-,37,1,,,,
44,down,Okean Elzy,На небі,40,1,199,,,,
45,down,Machete,Нежность,32,5,118,,,,
46,down,Bi-2,Лайки,42,32,67,,,,
47,-,Тінь Сонця,Зродились ми великої години,-,22,30,,,,
48,down,Europe,The Final Countdown,39,25,46,,,,
49,-,Chris Musick,Valhalla Calling (Viking Metal Cover),-,49,1,,,,
50,down,AC/DC,Play Ball,44,36,89,,,,
51,down,Joe Cocker,My Father's Son,50,38,50,,,,
52,-,Queen,The Show Must Go On,-,4,194,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),43,10,47,,,,
54,-,Duran Duran,Come Undone (Edit),-,54,5,,,,
55,up,Жадан і собаки,Мальви,76,22,27,,,,
56,up,SKAI,Тебе це може вбити,75,53,13,,,,
57,-,Зорін,про хлопців,-,57,1,,,,
58,-,Aria,Ангельская пыль,-,58,1,,,,
59,-,Nogu Svelo!,Украïнa,-,59,1,,,,
60,-,LINKIN PARK,In the End,-,24,59,,,,
61,-,Metallica,The Thing That Should Not Be,-,61,1,,,,
62,-,XAM_GENTLEMAN,Ангеле мій,-,62,1,,,,
63,-,Nerijus Glezekas,Seeds Will Grow (feat. BioNik) [Acoustic Remix],-,63,1,,,,
64,-,Zoya Yashchenko,Я так люблю лето (feat. Белая гвардия),-,64,1,,,,
65,up,Druga Rika,Секрет,67,46,36,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,131,,,,
67,up,System Of A Down,Lonely Day,78,37,28,,,,
68,-,Drevo,Ластівка,-,35,3,,,,
69,-,Toploader,Dancing In the Moonlight,-,17,2,,,,
70,down,Ghost,Mary on a Cross,68,68,4,,,,
71,down,Жадан і собаки,Натаха,69,41,16,,,,
72,up,Joe Cocker,You Can Leave Your Hat On,73,68,5,,,,
73,up,Rammstein,Mein Herz brennt,86,56,46,,,,
74,down,AC/DC,T.N.T.,35,32,43,,,,
75,-,Rammstein,RADIO,-,6,178,,,,
76,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,54,5,178,,,,
77,down,Evanescence,Bring Me To Life,63,24,159,,,,
78,down,Chris Isaak,Wicked Game,9,9,46,,,,
79,down,Skryabin,Старі фотографії (A.Muzon Remix),72,59,9,,,,
80,up,Тінь Сонця,Запорізький марш,90,53,14,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,51,12,,,,
82,down,Rammstein,Sonne,81,30,34,,,,
83,-,Papa Roach,Last Resort (2020),-,83,1,,,,
