Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,73,,,,
2,up,Okean Elzy,Обійми,3,1,73,,,,
3,down,Metallica,Nothing Else Matters,2,1,73,,,,
4,up,Okean Elzy,Не твоя війна,4,1,73,,,,
5,up,Okean Elzy,Стріляй,5,1,73,,,,
6,up,Rammstein,DEUTSCHLAND,7,1,67,,,,
7,up,Leningrad,Экспонат,9,4,57,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,73,,,,
9,up,Sergey Babkin,Де би я,11,2,64,,,,
10,down,AC/DC,Thunderstruck,8,1,72,70,2019-11-17,63,2019-12-08
11,up,Scorpions,Maybe I Maybe You,14,9,63,,,,
12,down,Metallica,The Unforgiven,6,6,73,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,5,64,,,,
14,down,Okean Elzy,Не йди,12,2,73,,,,
15,up,Queen,Bohemian Rhapsody,20,8,73,,,,
16,down,Okean Elzy,Rendez-vous,15,8,73,,,,
17,down,Okean Elzy,Відпусти,16,14,73,,,,
18,down,Leningrad,Москва,17,10,58,,,,
19,up,Rammstein,RADIO,25,6,64,,,,
20,up,Okean Elzy,Без бою,21,12,73,,,,
21,down,Leningrad,В Питере — пить,19,17,59,,,,
22,up,Queen,The Show Must Go On,29,4,73,,,,
23,up,Led Zeppelin,Immigrant Song,32,11,64,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,22,5,64,,,,
25,up,Leningrad,Вояж,49,18,56,,,,
26,down,Okean Elzy,Вставай,18,15,73,,,,
27,down,LINKIN PARK,Numb,23,4,21,,,,
28,up,Reamonn,Supergirl,47,10,63,,,,
29,up,Scorpions,Wind of Change,54,20,73,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Листопад,43,16,67,,,,
31,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),27,16,73,,,,
32,down,Zemfira,Do You Want To?,28,19,68,,,,
33,down,Okean Elzy,Я так хочу...,26,18,73,,,,
34,-,Leningrad,Кабриолет,-,28,34,,,,
35,down,AC/DC,Highway to Hell,33,2,67,,,,
36,up,Queen,We Are the Champions,55,16,73,,,,
37,down,Zemfira,Live in Your Head,30,17,67,,,,
38,down,Guns N' Roses,Don't Cry (Original),35,23,73,,,,
39,down,Okean Elzy,Не питай,31,21,73,,,,
40,down,Leningrad,Road Song,34,28,48,,,,
41,down,Metallica,Enter Sandman,40,25,73,,,,
42,up,Okean Elzy,Майже весна,65,27,73,,,,
43,up,Queen,I Want To Break Free,66,26,71,,,,
44,down,Okean Elzy,Без тебе,37,22,73,,,,
45,down,Jefferson Airplane,Somebody to Love,24,24,5,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,53,23,66,,,,
47,down,Leningrad,Ч.П.Х.,38,21,59,,,,
48,up,Zemfira,жди меня,75,2,5,,,,
49,down,Okean Elzy,Вище неба,41,30,73,,,,
50,up,Zemfira,пальто,89,6,5,,,,
51,down,AC/DC,Rock or Bust,44,25,70,,,,
52,-,Petlya Pristrastiya,Забыл (feat. Даша Дерюгина),-,52,1,,,,
53,-,Talking Heads,Heaven,-,53,1,,,,
54,-,Grandma's Smuzi,Otherside,-,54,1,,,,
55,up,Sektor Gaza,30 Years,62,18,44,,,,
56,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),48,22,60,,,,
57,down,The Rolling Stones,Anybody Seen My Baby?,51,25,70,,,,
58,down,Zemfira,London,52,32,68,,,,
59,down,Antytila,"Люди, як кораблі",57,23,67,,,,
60,-,Machete,Нежность,-,5,55,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,24,61,,,,
62,down,Queen,We Will Rock You,61,29,73,,,,
63,up,Okean Elzy,Зелені очі,100,34,43,,,,
64,down,Okean Elzy,Незалежність,56,32,73,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,Тону,60,27,56,,,,
66,down,Kiss,I Was Made for Lovin' You,59,40,16,,,,
67,-,Guns N' Roses,November Rain,-,32,48,,,,
68,-,Lenny Kravitz,Happy Birthday,-,26,6,,,,
69,down,Okean Elzy,Все буде добре,58,15,71,,,,
70,down,MÉLOVIN,Under the Ladder,64,54,30,,,,
71,-,Talking Heads,Air,-,71,1,,,,
72,-,Talking Heads,Life During Wartime,-,72,1,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,46,23,73,,,,
74,-,Everybody Loves an Outlaw,I See Red,-,20,7,,,,
75,-,Talking Heads,Cities,-,75,1,,,,
76,-,Lenny Kravitz,Low,-,27,27,,,,
77,-,Talking Heads,Paper,-,77,1,,,,
78,-,Talking Heads,Mind,-,78,1,,,,
79,down,Okean Elzy,Холодно,69,35,64,,,,
80,down,Rammstein,AUSLÄNDER,70,9,56,,,,
81,up,Okean Elzy,"Друг, Ч. 2",90,32,67,,,,
82,-,Queen,You Don't Fool Me,-,41,18,,,,
83,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,10,,,,
84,-,System Of A Down,Lonely Day,-,37,11,,,,
85,up,Тінь Сонця,Козаки,86,4,8,,,,
86,-,Leningrad,Экстаз,-,85,4,,,,
87,up,Kino,Песня без слов,95,72,8,,,,
88,-,Aerosmith,Crazy,-,45,24,,,,
89,down,Rammstein,Du hast,81,27,57,,,,
90,-,Zemfira,камон,-,25,4,,,,
91,-,Hyde,Defeat,-,91,1,,,,
92,-,Rammstein,Ich wil,-,58,15,,,,
93,down,Eye of the Tiger,Eye of the Tiger (Single),92,30,3,,,,
94,-,Fleetwood Mac,The Chain,-,21,8,,,,
95,down,Sting,Desert Rose,80,36,16,,,,
96,-,Queen,Somebody to Love,-,96,1,,,,
97,down,Rammstein,Sonne,71,11,33,,,,
98,-,Leningrad,i_$uss,-,49,14,,,,
99,-,Europe,The Final Countdown,-,25,14,,,,
100,-,Zemfira,F. M. M. L.,-,26,40,,,,
