Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,38,,,,
2,up,Okean Elzy,Обійми,3,1,38,,,,
3,up,Okean Elzy,Стріляй,5,1,38,,,,
4,down,Metallica,Nothing Else Matters,2,1,38,,,,
5,down,Okean Elzy,Не твоя війна,4,1,38,,,,
6,up,Leningrad,Экспонат,34,4,22,,,,
7,up,Antytila,TDME,7,6,33,,,,
8,up,Okean Elzy,Не йди,8,2,38,,,,
9,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,10,1,38,,,,
10,up,Okean Elzy,Rendez-vous,11,8,38,,,,
11,down,Metallica,The Unforgiven,6,6,38,,,,
12,up,AC/DC,Thunderstruck,26,1,37,70,2019-11-17,63,2019-12-08
13,up,Rammstein,DEUTSCHLAND,19,1,38,,,,
14,up,Okean Elzy,Без бою,14,12,38,,,,
15,up,Okean Elzy,Вставай,17,15,38,,,,
16,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),18,16,38,,,,
17,up,Zemfira,Live in Your Head,46,17,32,,,,
18,down,Queen,The Show Must Go On,9,4,38,,,,
19,-,Skryabin,"Люди, як кораблі (2 Special Remix)",-,19,1,,,,
20,up,Rammstein,RADIO,20,6,32,,,,
21,up,Okean Elzy,Я так хочу...,21,18,38,,,,
22,up,Okean Elzy,Не питай,23,21,38,,,,
23,down,Queen,Bohemian Rhapsody,12,8,38,,,,
24,-,ジ・イレプレッシブルズ,In This Shirt,-,16,15,,,,
25,up,Okean Elzy,Без тебе,27,22,38,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,49,23,33,,,,
27,up,Guns N' Roses,Don't Cry (Original),28,23,38,,,,
28,up,Okean Elzy,Майже весна,31,27,38,,,,
29,down,Okean Elzy,Відпусти,15,14,38,,,,
30,down,Machete,Нежность,24,5,30,,,,
31,up,AC/DC,Rock or Bust,45,25,36,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,37,23,38,,,,
33,down,Scorpions,Wind of Change,22,20,38,,,,
34,down,Queen,We Are the Champions,16,16,38,,,,
35,down,Okean Elzy,Вище неба,32,30,38,,,,
36,up,Leningrad,Ч.П.Х.,58,21,24,,,,
37,down,Eagles,Hotel California,13,10,34,,,,
38,down,Led Zeppelin,Immigrant Song,33,11,33,,,,
39,-,Papa Roach,Scars,-,39,1,,,,
40,-,Scorpions,Maybe I Maybe You,-,9,33,,,,
41,down,Metallica,Enter Sandman,30,25,38,,,,
42,-,Survivor,Eye of the Tiger,-,3,31,,,,
43,up,Antytila,Кіно,95,21,2,,,,
44,up,AC/DC,Highway to Hell,89,2,37,,,,
45,up,Kino,Звезда по имени Солнце,74,31,17,,,,
46,-,Kino,Группа крови,-,46,1,,,,
47,up,Leningrad,Москва,50,10,23,,,,
48,down,Zemfira,Do You Want To?,36,19,35,,,,
49,up,Leningrad,Вояж,51,18,24,,,,
50,up,Leningrad,В Питере — пить,75,17,24,,,,
51,down,Scorpions,Still Loving You,29,12,36,,,,
52,down,Reamonn,Supergirl,25,10,35,,,,
53,down,Sektor Gaza,30 Years,48,18,20,,,,
54,up,Okean Elzy,Незалежність,54,32,38,,,,
55,up,Leningrad,Кабриолет,66,28,19,,,,
56,up,Zemfira,London,80,32,36,,,,
57,-,Volbeat,For Evigt (feat. Johan Olsen),-,57,1,,,,
58,-,Papin Olimpos,Весна,-,58,1,,,,
59,-,RADIO TAPOK,The Kids Aren't Alrigh,-,59,1,,,,
60,-,Northlane,Rot (Single Version),-,60,1,,,,
61,-,Kino,Кукушка,-,30,7,,,,
62,-,Volbeat,Marie Laveau,-,62,1,,,,
63,down,Rammstein,Du hast,44,27,27,,,,
64,up,Evanescence,Bring Me To Life,87,24,33,,,,
65,down,Queen,We Will Rock You,55,29,38,,,,
66,-,The Cat Empire,The Lost Song,-,32,5,,,,
67,down,Bi-2,Лайки,52,32,13,,,,
68,-,Volbeat,The Devil's Bleeding Crown,-,68,1,,,,
69,-,Black Strobe,I’m a Man (Radio Edit),-,30,2,,,,
70,-,Kino,Звезда по имени Солнце,-,70,1,,,,
71,-,Aydilge,Kendi Yoluma Gidiyorum,-,71,1,,,,
72,down,Rammstein,AUSLÄNDER,56,9,32,,,,
73,-,Bi-2,Вечная призрачная встречная,-,73,2,,,,
74,-,Okean Elzy,Зелені очі,-,34,24,,,,
75,up,Rammstein,Mein Herz brennt,96,56,15,,,,
76,-,Kino,Хочу перемен,-,37,10,,,,
77,-,Zemfira,F. M. M. L.,-,26,17,,,,
78,-,Nickelback,What Are You Waiting For?,-,78,1,,,,
79,down,The Rolling Stones,Anybody Seen My Baby?,53,25,36,,,,
80,-,Antytila,"Люди, як кораблі",-,23,34,,,,
81,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,32,,,,
82,up,Queen,I Want To Break Free,90,26,37,,,,
83,up,Okean Elzy,Все буде добре,91,15,38,,,,
84,-,Okean Elzy,Холодно,-,35,37,,,,
85,-,Okean Elzy,"Друг, Ч. 2",-,32,37,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,24,33,,,,
87,-,Duran Duran,Come Undone (Edit),-,54,2,,,,
88,down,Lenny Kravitz,Low,68,27,15,,,,
89,up,Rammstein,Sonne,93,11,11,,,,
90,-,Vopli Vidopliasova,Spring,-,52,10,,,,
91,-,Tito & Tarantula,After Dark,-,37,7,,,,
92,-,Okean Elzy,Стіна,-,52,35,,,,
93,down,Druga Rika,Секрет,57,46,9,,,,
94,-,Kino,Стук (Одно лишь слово),-,94,1,,,,
95,-,The Uchpochmack,Someday,-,55,34,,,,
96,-,Splean,Романс,-,54,7,,,,
97,-,AC/DC,Play Ball,-,36,31,,,,
98,-,Guns N' Roses,November Rain,-,32,22,,,,
99,-,Bi-2,Серебро (feat. Симфонический оркестр МВД),-,71,7,,,,
100,-,Kino,В наших глазах,-,100,1,,,,
