Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,2,1,213,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,1,93,,,,
3,up,Survivor,Eye of the Tiger,6,3,199,,,,
4,up,Okean Elzy,Обійми,7,1,220,,,,
5,down,Kozak System,Люди-Титани,1,1,4,,,,
6,up,Antytila,Фортеця Бахмут,44,1,56,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,138,,,,
8,up,Okean Elzy,Відповідь,12,8,2,,,,
9,up,LINKIN PARK,Numb,10,4,158,,,,
10,up,Bots,Sieben Tage lang,11,1,62,,,,
11,down,Тінь Сонця,Козаки,8,4,127,,,,
12,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,217,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,9,1,33,,,,
14,up,Reamonn,Supergirl,16,10,187,,,,
15,up,Rammstein,RADIO,25,6,204,,,,
16,up,Sting,Shape of My Heart,20,12,53,,,,
17,-,Tom Odell,Another Love,-,1,132,,,,
18,up,Rammstein,Sonne,29,11,137,,,,
19,up,Metallica,Nothing Else Matters,23,2,118,,,,
20,up,Metallica,Nothing Else Matters,53,1,215,,,,
21,up,Scorpions,Still Loving You,26,12,206,,,,
22,up,Meri,Я з україни,71,5,99,,,,
23,up,AC/DC,Back In Black,28,10,180,,,,
24,up,Queen,The Show Must Go On,30,4,219,,,,
25,down,AC/DC,Thunderstruck,4,1,214,70,2019-11-17,63,2019-12-08
26,down,Karta Svitu,Пес Патрон,17,9,53,,,,
27,down,Metallica,The Unforgiven,21,6,145,,,,
28,up,Antytila,"Люди, як кораблі",33,23,203,,,,
29,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),34,22,193,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),35,10,70,,,,
31,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,94,,,,
32,up,AC/DC,Hells Bells,40,21,102,,,,
33,up,System Of A Down,Aerials,65,22,34,,,,
34,-,ELYSIUM,"Привет, это Навальный",-,34,1,,,,
35,down,AC/DC,Highway to Hell,19,2,212,,,,
36,up,Måneskin,ZITTI E BUONI,43,8,98,,,,
37,up,Okean Elzy,На небі,39,1,223,,,,
38,down,Everybody Loves an Outlaw,I See Red,37,20,80,,,,
39,-,Molly Ramone,Shipping Up to Boston (Live),-,39,1,,,,
40,-,Paleface Swiss,Best Before: Death,-,40,1,,,,
41,-,The Who,Behind Blue Eyes (Remastered 2022),-,41,1,,,,
42,up,Antytila,Фортеця Бахмут (Acoustic),47,1,50,,,,
43,down,Rammstein,AUSLÄNDER,41,9,188,,,,
44,down,Led Zeppelin,Immigrant Song,22,11,206,,,,
45,down,Okean Elzy,Місто весни (feat. Один в каное),14,3,116,,,,
46,down,Eagles,Hotel California,13,10,201,,,,
47,down,Пирятин,Artillery,18,3,98,,,,
48,-,Okean Elzy,Не твоя війна,-,1,208,,,,
49,down,Тінь Сонця,Меч Арея,45,15,73,,,,
50,down,Grandma's Smuzi,Sonne,42,8,47,,,,
51,-,Жадан і собаки,Мальви,-,22,44,,,,
52,down,Machete,Нежность,49,5,144,,,,
53,down,Sektor Gaza,30 Years,31,18,180,,,,
54,down,Kozak System,Українське сонце,27,4,33,,,,
55,down,AC/DC,Rock or Bust,36,25,204,,,,
56,-,Тарас Чубай & Плач Єремії,Вона,-,20,69,,,,
57,down,Bi-2,Лайки,50,32,90,,,,
58,up,Evanescence,Bring Me To Life,62,24,175,,,,
59,down,Queen,We Are the Champions,58,16,202,,,,
60,up,БЕЗ ОБМЕЖЕНЬ,24/02,72,2,19,,,,
61,-,System Of A Down,Chop Suey!,-,30,43,,,,
62,-,The Who,Baba O'Riley,-,62,1,,,,
63,-,Kiss,I Was Made for Lovin' You,-,40,70,,,,
64,-,The Cult,Edie (Ciao Baby),-,64,1,,,,
65,down,Fleetwood Mac,The Chain,51,21,79,,,,
66,down,SadSvit,Касета,24,2,93,,,,
67,-,Limp Bizkit,N 2 Gether Now (GH Version),-,67,1,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,24,157,,,,
69,down,LINKIN PARK,In the End,52,24,84,,,,
70,up,Queen,Bohemian Rhapsody,80,8,218,,,,
71,-,Lenny Kravitz,Happy Birthday,-,26,32,,,,
72,-,Godsmack,I Stand Alone,-,72,1,,,,
73,down,Europe,The Final Countdown,48,25,69,,,,
74,-,Godsmack,Straight Out of Line,-,54,2,,,,
75,-,The Cloud Room,Hey Now Now,-,75,1,,,,
76,-,Haggard,Herr Mannelig,-,76,1,,,,
77,-,The Cult,She Sells Sanctuary,-,77,1,,,,
78,down,Gnarls Barkley,Crazy,56,56,6,,,,
79,-,Vopli Vidopliasova,Spring,-,52,59,,,,
80,down,AC/DC,Play Ball,55,36,115,,,,
81,-,Фіолет,Уяви собі,-,81,1,,,,
82,down,SadSvit,Небо,68,41,3,,,,
83,-,Nickelback,How You Remind Me,-,63,11,,,,
84,-,Okean Elzy,Майже весна,-,27,168,,,,
85,-,Okean Elzy,Я їду додому (2023 Version),-,62,2,,,,
86,-,Skryabin,Танець пінгвіна,-,86,1,,,,
87,-,ЕХО & Druga Rika,ЧИ ТИ ПОЧУВ for Mariupol,-,16,6,,,,
88,-,Rammstein,Mutter,-,56,12,,,,
89,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),60,12,3,,,,
90,-,Тінь Сонця,Запорізький марш,-,53,15,,,,
91,down,Led Zeppelin,Stairway to Heaven,77,32,51,,,,
92,-,The Rasmus,In the Shadows,-,85,4,,,,
93,-,System Of A Down,Toxicity,-,60,21,,,,
94,-,Queen,Another One Bites the Dust,-,5,138,,,,
95,-,Phil Collins,In the Air Tonight,-,54,10,,,,
96,-,System Of A Down,Lonely Day,-,37,33,,,,
97,down,Жадан і собаки,Натаха,73,41,21,,,,
98,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,39,22,,,,
99,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,38,5,197,,,,
100,down,Bad Omens & Poppy,V.A.N,79,24,3,,,,
