Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,Стріляй,3,1,33,,,,
2,up,Okean Elzy,Не твоя війна,4,1,33,,,,
3,down,Okean Elzy,На небі,1,1,33,,,,
4,down,Metallica,Nothing Else Matters,2,1,33,,,,
5,up,Rammstein,DEUTSCHLAND,7,1,33,,,,
6,up,Queen,The Show Must Go On,8,4,33,,,,
7,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,11,1,33,,,,
8,down,Okean Elzy,Не йди,5,2,33,,,,
9,up,Scorpions,Maybe I Maybe You,9,9,29,,,,
10,up,Queen,Bohemian Rhapsody,18,8,33,,,,
11,up,Okean Elzy,Rendez-vous,12,8,33,,,,
12,down,Okean Elzy,Обійми,6,1,33,,,,
13,up,AC/DC,Thunderstruck,13,1,32,70,2019-11-17,63,2019-12-08
14,down,Metallica,The Unforgiven,10,6,33,,,,
15,down,Okean Elzy,Без бою,14,12,33,,,,
16,up,Okean Elzy,Відпусти,16,14,33,,,,
17,down,Survivor,Eye of the Tiger,15,3,27,,,,
18,down,Okean Elzy,Вставай,17,15,33,,,,
19,up,Eagles,Hotel California,39,10,29,,,,
20,up,Scorpions,Wind of Change,22,20,33,,,,
21,up,Scorpions,Still Loving You,25,12,31,,,,
22,up,Zemfira,Live in Your Head,29,17,27,,,,
23,down,Rammstein,RADIO,19,6,27,,,,
24,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),28,16,33,,,,
25,down,Zemfira,Do You Want To?,20,19,31,,,,
26,up,Metallica,Enter Sandman,32,25,33,,,,
27,up,Queen,We Are the Champions,37,16,33,,,,
28,down,Okean Elzy,Я так хочу...,24,18,33,,,,
29,down,Okean Elzy,Не питай,21,21,33,,,,
30,down,Guns N' Roses,Don't Cry (Original),23,23,33,,,,
31,up,Machete,Нежность,59,5,26,,,,
32,down,Led Zeppelin,Immigrant Song,31,11,28,,,,
33,-,ジ・イレプレッシブルズ,In This Shirt,-,16,12,,,,
34,up,Kino,Звезда по имени Солнце,90,31,14,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Листопад,26,16,33,,,,
36,down,Okean Elzy,Майже весна,30,27,33,,,,
37,down,Okean Elzy,Вище неба,33,30,33,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,34,23,33,,,,
39,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,43,23,29,,,,
40,down,AC/DC,Rock or Bust,35,25,31,,,,
41,up,Queen,We Will Rock You,42,29,33,,,,
42,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),36,22,28,,,,
43,up,Evanescence,Bring Me To Life,75,24,28,,,,
44,down,Okean Elzy,Незалежність,38,32,33,,,,
45,down,Zemfira,London,40,32,31,,,,
46,-,Slade,How Does It Feel,-,46,1,,,,
47,-,Machine Head,Stop the Bleeding (feat. Jesse Leach),-,47,1,,,,
48,-,Jackie-O,Deal With,-,48,1,,,,
49,-,VIDVERTO,Зіграй зі мною в любов,-,49,1,,,,
50,-,Vyacheslav Butusov,Настасья (feat. Пелагея),-,50,1,,,,
51,down,Okean Elzy,Без тебе,41,22,33,,,,
52,-,Queen,Another One Bites the Dust,-,5,14,,,,
53,up,AC/DC,Hells Bells,54,21,10,,,,
54,down,AC/DC,Highway to Hell,51,2,33,,,,
55,down,Queen,I Want To Break Free,52,26,32,,,,
56,-,Metallica,Master of Puppets,-,42,3,,,,
57,up,Kino,Пачка сигарет,91,27,17,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,24,29,,,,
59,-,БЕЗ ОБМЕЖЕНЬ,Тону,-,27,21,,,,
60,-,Leningrad,ЗОЖ,-,37,9,,,,
61,-,Rod Stewart,It's the Same Old Song,-,61,1,,,,
62,-,Magma,Zombies (Ghost Dance),-,62,1,,,,
63,-,Nautilus Pompilius,Я хочу быть с тобой,-,60,7,,,,
64,down,The Rolling Stones,Anybody Seen My Baby?,61,25,31,,,,
65,down,Antytila,"Люди, як кораблі",56,23,30,,,,
66,-,Magma,Troller Tanz (Ghost Dance),-,66,1,,,,
67,-,Mono Inc.,"Heile, heile Segen",-,67,1,,,,
68,-,Rammstein,Sonne,-,11,8,,,,
69,-,Kino,Группа крови,-,37,17,,,,
70,-,Kino,Хочу перемен,-,37,8,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,55,5,32,,,,
72,-,Zemfira,Infinity Mark,-,72,1,,,,
73,-,Metallica,Sad But True,-,73,2,,,,
74,down,Reamonn,Supergirl,57,10,30,,,,
75,down,Okean Elzy,Все буде добре,58,15,33,,,,
76,up,Queen,Who Wants To Live Forever,98,46,9,,,,
77,up,System Of A Down,Chop Suey!,85,30,8,,,,
78,up,Rammstein,Mein Herz brennt,97,56,13,,,,
79,-,Nautilus Pompilius,Последнее письмо (Гудбай Америка),-,79,2,,,,
80,-,Grey Daze,Sometimes,-,80,1,,,,
81,-,Zemfira,Arividerci,-,31,9,,,,
82,-,Lenny Kravitz,I Belong To You,-,38,9,,,,
83,up,Kino,Кукушка,92,30,6,,,,
84,down,Okean Elzy,Холодно,66,35,33,,,,
85,-,Status Quo,In the Army Now (2010),-,81,1,,,,
86,-,Bi-2,Лайки,-,32,8,,,,
87,-,Lumen,Не стреляй (Трибьют ДДТ),-,87,1,,,,
88,-,The Irrepressibles,In This Shirt,-,79,2,,,,
89,-,БЕЗ ОБМЕЖЕНЬ,Кохана,-,68,3,,,,
90,-,Deep Purple,Smoke On the Water (1997 Remaster),-,88,1,,,,
91,-,Kino,Лето,-,68,3,,,,
92,-,Scorpions,Humanity,-,40,5,,,,
93,-,Coldplay,Clocks,-,79,5,,,,
94,up,Queen,Don't Stop Me Now,95,45,8,,,,
95,down,R.E.M.,Losing My Religion,94,67,7,,,,
96,down,Okean Elzy,Стіна,82,52,31,,,,
97,down,The Uchpochmack,Someday,89,55,30,,,,
98,down,Okean Elzy,"Друг, Ч. 2",67,32,33,,,,
99,up,AC/DC,Play Ball,100,36,27,,,,
100,down,Rammstein,Du hast,81,27,23,,,,
