Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Okean Elzy,На небі,1,1,107,,,,
2,up,Okean Elzy,Обійми,2,1,107,,,,
3,up,Metallica,Nothing Else Matters,7,2,11,,,,
4,down,Okean Elzy,Стріляй,3,1,107,,,,
5,up,Okean Elzy,Не твоя війна,5,1,107,,,,
6,down,Måneskin,Beggin,4,1,23,,,,
7,down,Leningrad,Экспонат,6,4,90,,,,
8,up,Antytila,TDME,9,6,89,,,,
9,up,Sergey Babkin,Де би я,10,2,97,,,,
10,up,Antytila,Стань,56,10,2,,,,
11,up,AC/DC,Thunderstruck,82,1,103,70,2019-11-17,63,2019-12-08
12,up,Metallica,The Unforgiven,15,11,11,,,,
13,down,Scorpions,Maybe I Maybe You,12,9,93,,,,
14,up,Queen,The Show Must Go On,22,4,107,,,,
15,up,Okean Elzy,Не йди,21,2,107,,,,
16,up,Okean Elzy,Rendez-vous,16,8,107,,,,
17,down,Survivor,Eye of the Tiger,13,3,94,,,,
18,up,Okean Elzy,Без бою,24,12,107,,,,
19,down,Leningrad,В Питере — пить,18,17,92,,,,
20,down,Okean Elzy,Відпусти,19,14,107,,,,
21,down,Queen,Bohemian Rhapsody,17,8,107,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,5,98,,,,
23,down,Leningrad,Москва,20,10,92,,,,
24,up,Okean Elzy,Вставай,31,15,107,,,,
25,down,Leningrad,Вояж,23,18,89,,,,
26,up,Sektor Gaza,30 Years,36,18,67,,,,
27,up,Led Zeppelin,Immigrant Song,32,11,97,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,27,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,26,5,97,,,,
30,down,Reamonn,Supergirl,28,10,93,,,,
31,up,Queen,We Are the Champions,37,16,107,,,,
32,down,Rammstein,RADIO,29,6,96,,,,
33,up,Okean Elzy,Я так хочу...,33,18,107,,,,
34,up,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),34,16,107,,,,
35,up,Zemfira,Live in Your Head,35,17,101,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Листопад,27,16,101,,,,
37,-,Eagles,Hotel California,-,10,97,,,,
38,up,AC/DC,Highway to Hell,75,2,100,,,,
39,down,Okean Elzy,Без тебе,38,22,106,,,,
40,up,Scorpions,Still Loving You,45,12,100,,,,
41,up,Leningrad,Кабриолет,61,28,59,,,,
42,up,Okean Elzy,Не питай,43,21,107,,,,
43,-,Boombox,Імперії впадуть,-,23,1,,,,
44,up,Leningrad,Ч.П.Х.,49,21,93,,,,
45,up,Metallica,Enter Sandman,59,39,10,,,,
46,up,Lenny Kravitz,Low,85,27,43,,,,
47,down,Evanescence,Bring Me To Life,41,24,89,,,,
48,up,БЕЗ ОБМЕЖЕНЬ,Тону,74,27,64,,,,
49,down,Nirvana,Smells Like Teen Spirit,46,20,14,,,,
50,-,Scorpions,Send Me an Angel,-,21,36,,,,
51,up,Okean Elzy,Майже весна,51,27,107,,,,
52,up,Metallica,Nothing Else Matters,52,1,106,,,,
53,up,Okean Elzy,Вище неба,54,30,107,,,,
54,-,Skillet,Standing in the Storm,-,54,1,,,,
55,down,Scorpions,Wind of Change,42,20,107,,,,
56,up,Queen,Another One Bites the Dust,67,5,69,,,,
57,up,Okean Elzy,Незалежність,72,32,106,,,,
58,down,The Unsleeping,DEDVED,11,11,2,,,,
59,down,AC/DC,Rock or Bust,47,25,104,,,,
60,down,The Rolling Stones,Anybody Seen My Baby?,58,25,104,,,,
61,up,Antytila,"Люди, як кораблі",62,23,97,,,,
62,down,Rammstein,Du hast,50,27,88,,,,
63,down,Queen,I Want To Break Free,48,26,102,,,,
64,down,ジ・イレプレッシブルズ,In This Shirt,39,16,66,,,,
65,-,Okean Elzy,Все буде добре,-,15,103,,,,
66,-,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),-,22,88,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,101,,,,
68,down,Queen,We Will Rock You,60,29,107,,,,
69,-,Kiss,I Was Made for Lovin' You,-,40,33,,,,
70,-,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),-,10,1,,,,
71,-,Kino,Хочу перемен,-,37,29,,,,
72,down,Pornofilmy,Я так соскучился,44,14,18,,,,
73,-,Rammstein,AUSLÄNDER,-,9,87,,,,
74,-,Евгения Скачкова & Александра Кузнецова,У шамана три руки,-,74,1,,,,
75,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,90,23,77,,,,
76,-,Leningrad,ЗОЖ,-,37,54,,,,
77,-,Okean Elzy,"Друг, Ч. 2",-,32,87,,,,
78,-,Rammstein,DEUTSCHLAND,-,1,100,,,,
79,down,Chris Isaak,Wicked Game,78,9,15,,,,
80,-,Kozak System,5 хвилин,-,78,1,,,,
81,up,Тінь Сонця,Козаки,89,4,21,,,,
82,-,Smash Mouth,All Star,-,82,2,,,,
83,-,Okean Elzy,Мить,-,34,1,,,,
84,-,The Handsome Family,Far from Any Road,-,47,15,,,,
85,up,БЕЗ ОБМЕЖЕНЬ,Моя країна,96,45,13,,,,
86,-,Leningrad,Рыба,-,73,12,,,,
87,-,Kino,Кукушка,-,30,36,,,,
88,-,Kino,Группа крови,-,37,52,,,,
89,-,Cheese People,Wake Up,-,89,1,,,,
90,down,Okean Elzy,Місто весни (feat. Один в каное),79,3,11,,,,
91,up,DDT,В последнюю осень,94,74,5,,,,
92,down,Багровый Фантомас,Сон купца,57,57,2,,,,
93,-,R.E.M.,Losing My Religion,-,67,18,,,,
94,-,Okean Elzy,Холодно,-,35,90,,,,
95,-,Zemfira,жди меня,-,2,16,,,,
96,up,Everybody Loves an Outlaw,I See Red,100,20,10,,,,
97,-,Okean Elzy,"Там, де нас нема",-,77,4,,,,
98,-,Okean Elzy,Стіна,-,52,78,,,,
99,-,Sergey Babkin,"Привіт, Бог",-,83,2,,,,
100,down,Bi-2,Серебро (feat. Симфонический оркестр МВД),86,71,15,,,,
