Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,7,1,55,,,,
2,down,Okean Elzy,На небі,1,1,55,,,,
3,down,Okean Elzy,Обійми,2,1,55,,,,
4,-,The Pretty Reckless,25,-,4,1,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,37,5,48,,,,
6,down,Okean Elzy,Не твоя війна,5,1,55,,,,
7,down,Okean Elzy,Стріляй,3,1,55,,,,
8,-,Elton John,I Can't Go On Living Without You (Single Mix),-,8,1,,,,
9,down,Leningrad,Экспонат,6,4,39,,,,
10,down,Metallica,Nothing Else Matters,4,1,55,,,,
11,up,Sergey Babkin,Де би я,29,2,46,,,,
12,down,Okean Elzy,Не йди,10,2,55,,,,
13,down,Queen,The Show Must Go On,9,4,55,,,,
14,down,Metallica,The Unforgiven,8,6,55,,,,
15,down,Okean Elzy,Rendez-vous,12,8,55,,,,
16,up,AC/DC,Thunderstruck,85,1,54,70,2019-11-17,63,2019-12-08
17,down,Okean Elzy,Без бою,13,12,55,,,,
18,down,Queen,Bohemian Rhapsody,14,8,55,,,,
19,down,Survivor,Eye of the Tiger,16,3,48,,,,
20,down,Okean Elzy,Відпусти,18,14,55,,,,
21,up,Eagles,Hotel California,86,10,50,,,,
22,down,Okean Elzy,Вставай,19,15,55,,,,
23,down,Leningrad,Москва,15,10,40,,,,
24,down,Leningrad,В Питере — пить,17,17,41,,,,
25,up,Reamonn,Supergirl,72,10,50,,,,
26,-,Grandma's Smuzi,Unforgiven (In Ukrainian Language),-,26,1,,,,
27,down,Leningrad,Вояж,22,18,41,,,,
28,up,Zemfira,Do You Want To?,28,19,50,,,,
29,-,Antytila,TDME,-,6,47,,,,
30,up,Rammstein,Du hast,68,27,40,,,,
31,down,Okean Elzy,Я так хочу...,30,18,55,,,,
32,up,Metallica,Enter Sandman,40,25,55,,,,
33,down,Okean Elzy,Не питай,32,21,55,,,,
34,-,Jimmy Barnes,Killing Time (feat. Australian Chamber Orchestra),-,34,1,,,,
35,down,Zemfira,Live in Your Head,34,17,49,,,,
36,up,Okean Elzy,Без тебе,36,22,55,,,,
37,-,Ken Hensley,Lady in Black,-,37,1,,,,
38,up,Led Zeppelin,Immigrant Song,41,11,48,,,,
39,down,Scorpions,Wind of Change,26,20,55,,,,
40,up,Leningrad,Ч.П.Х.,44,21,41,,,,
41,down,Bi-2,Мой рок-н-ролл (feat. Симфонический оркестр МВД & Юлия Чичерина),27,16,55,,,,
42,up,Okean Elzy,Майже весна,43,27,55,,,,
43,up,Okean Elzy,Вище неба,46,30,55,,,,
44,down,Rammstein,DEUTSCHLAND,23,1,54,,,,
45,-,Jefferson Airplane,Somebody to Love,-,24,1,,,,
46,down,Queen,We Are the Champions,21,16,55,,,,
47,down,Queen,We Will Rock You,39,29,55,,,,
48,down,Queen,Another One Bites the Dust,45,5,24,,,,
49,down,Guns N' Roses,Don't Cry (Original),31,23,55,,,,
50,-,Hollywood Undead,Everywhere I Go,-,50,1,,,,
51,-,Mad Season,Interlude,-,51,1,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,48,23,55,,,,
53,down,Okean Elzy,Незалежність,47,32,55,,,,
54,up,Zemfira,London,82,32,50,,,,
55,down,Scorpions,Maybe I Maybe You,11,9,48,,,,
56,-,Madrugada,Honey Bee,-,56,1,,,,
57,-,Golubye Berety,Небо августа,-,57,1,,,,
58,-,BABYMETAL,PA PA YA!!,-,58,1,,,,
59,up,Guns N' Roses,November Rain,65,32,32,,,,
60,-,Rob Thomas,Lonely No More (Acoustic),-,60,1,,,,
61,-,AC/DC,Rejection,-,61,1,,,,
62,-,Skillet,Dead Man Walking,-,62,1,,,,
63,-,Skrizhali,А мы не ангелы (Тёмная версия),-,63,1,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,49,5,47,,,,
65,down,LINKIN PARK,Numb,25,4,5,,,,
66,-,AC/DC,Rock or Bust,-,25,52,,,,
67,down,Queen,I Want To Break Free,63,26,53,,,,
68,-,Kimono Drag Queens,Wild Animals,-,68,1,,,,
69,down,Rammstein,Sonne,42,11,23,,,,
70,down,Rammstein,RADIO,24,6,49,,,,
71,-,Trivium,Sickness Unto You,-,71,1,,,,
72,down,БЕЗ ОБМЕЖЕНЬ,Листопад,33,16,50,,,,
73,-,Def Leppard,"Sorrow Is a Woman (Live at The New Theatre Oxford, UK / 1979)",-,73,1,,,,
74,down,The Rolling Stones,Anybody Seen My Baby?,55,25,52,,,,
75,down,Antytila,"Люди, як кораблі",56,23,49,,,,
76,down,AC/DC,Highway to Hell,35,2,53,,,,
77,-,Def Leppard,"When the Rain Falls (Live at The New Theatre Oxford, UK / 1979)",-,77,1,,,,
78,-,AC/DC,T.N.T.,-,32,14,,,,
79,-,The Eric Hisaw Band,Desert Sun,-,79,1,,,,
80,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,80,1,,,,
81,-,Judas Priest,Running Wild,-,81,1,,,,
82,-,Okean Elzy,Квітка,-,81,1,,,,
83,down,Aerosmith,Crazy,79,45,16,,,,
84,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,54,23,50,,,,
85,down,Evanescence,Bring Me To Life,59,24,49,,,,
86,down,Okean Elzy,Все буде добре,60,15,53,,,,
87,down,MÉLOVIN,Under the Ladder,61,54,13,,,,
88,-,Rammstein,Mutter,-,78,1,,,,
89,down,Leningrad,Road Song,57,28,32,,,,
90,-,Vopli Vidopliasova,Spring,-,52,14,,,,
91,-,ジ・イレプレッシブルズ,In This Shirt,-,16,28,,,,
92,down,LINKIN PARK,In the End,91,24,5,,,,
93,-,R.E.M.,Losing My Religion,-,67,9,,,,
94,-,Metallica,The Unforgiven II,-,53,12,,,,
95,down,Kino,Кукушка,67,30,14,,,,
96,-,Bob Dylan,Knockin' On Heaven's Door,-,59,1,,,,
97,-,Metallica,Hardwired,-,92,1,,,,
98,down,Leningrad,ЗОЖ,58,37,16,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,24,45,,,,
100,down,Scorpions,Send Me an Angel,38,21,20,,,,
