Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
2,up,Mase,On en parle,7,1,2,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
4,down,Cro,Bye Bye,3,1,51,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,40,79,2020-04-19,1,2020-07-05
6,up,Sido,Tausend Tattoos,11,1,67,,,,
7,up,Sido,Astronaut (feat. Andreas Bourani),14,3,56,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),25,1,46,100,2020-03-01,7,2020-04-26
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",62,4,44,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),9,1,67,10,2019-10-06,10,2019-10-06
11,up,RAF Camora & Bonez MC,Unnormal,12,2,36,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),30,5,60,,,,
13,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,4,,,,
14,up,Mattafix,Big City Life,17,1,67,,,,
15,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),39,7,63,,,,
16,up,Bushido,Mephisto,16,4,54,,,,
17,down,Post Malone,Circles,4,1,67,2,2019-10-06,2,2019-10-06
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,56,,,,
19,-,The Black Eyed Peas,Shut Up,-,11,17,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),43,3,67,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,41,,,,
22,-,Gaël Faye,Respire,-,22,1,,,,
23,up,NF,Let You Down,29,3,67,,,,
24,up,G-Eazy & Halsey,Him & I,36,14,49,,,,
25,down,The Black Eyed Peas,Where Is the Love?,6,1,67,,,,
26,-,Logic & Rag'n'Bone Man,Broken People,-,11,31,,,,
27,-,Kalvonix,One Day I'll Be Fine,-,1,43,,,,
28,-,Eminem,River (feat. Ed Sheeran),-,4,57,,,,
29,down,CJ,Whoopty,20,18,11,51,2020-11-22,8,2021-01-24
30,up,Dunknown,Red Coffee,41,21,4,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),8,3,67,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),23,7,50,,,,
33,-,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",-,28,6,,,,
34,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],31,12,16,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),44,17,43,,,,
36,up,Stress,Horizon (feat. Nicole Bernegger),67,15,6,,,,
37,down,Ali471,GOALGETTER,22,5,39,,,,
38,-,Sens Unik,Laisse-toi aller (Remix),-,13,5,,,,
39,-,OutKast,Ms. Jackson,-,9,50,,,,
40,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,24,8,62,,,,
41,up,Ramblr,Let Me Blow Ya Mind,98,16,23,,,,
42,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,31,2,,,,
43,up,Will Smith,Miami,45,2,52,,,,
44,-,Alex De Soneto & La Nefera,Cosecha,-,44,1,,,,
45,down,K.Maro,Femme Like U,15,13,36,,,,
46,-,Stereo Luchs,Bellevue (feat. Natel),-,10,2,,,,
47,up,Wyclef Jean,Gone Till November (feat. Refugee Allstars),53,28,14,,,,
48,-,Will Smith,Gettin' Jiggy Wit It,-,5,14,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),40,3,37,,,,
50,-,Steff la Cheffe,Ha ke Ahnig,-,8,13,,,,
51,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,35,,,,
52,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,46,17,22,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,5,66,,,,
54,down,Namika,Je ne parle pas français (Beatgees Remix),10,7,67,,,,
55,down,Eminem,The Real Slim Shady,27,2,27,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,3,54,,,,
57,-,Culcha Candela,Hamma! (Single Edit),-,19,14,,,,
58,-,Russ,Sore Losers,-,58,1,,,,
59,up,Ryler Smith & Mikey,Choppa,94,56,3,,,,
60,down,エミネム,The Monster (feat. Rihanna),55,16,17,,,,
61,up,Eminem,The Real Slim Shady,69,4,36,,,,
62,-,Namika,Lieblingsmensch,-,28,7,,,,
63,-,Neneh Cherry,Manchild (Old School Mix),-,10,1,,,,
64,down,Dan Kanvis,Skeleton,60,60,3,,,,
65,down,The Supremes,You Can't Hurry Love,47,29,12,,,,
66,-,Diana Ross,Upside Down,-,22,14,,,,
67,-,Nicki Minaj,Starships,-,67,1,,,,
68,down,Post Malone,Better Now,38,13,48,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,58,7,,,,
70,-,Dendemann,Drauf & dran,-,54,4,,,,
71,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,19,,,,
72,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),56,5,17,,,,
73,-,Cro,Traum,-,2,30,,,,
74,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,27,2,,,,
75,-,Curse,Stell dir vor (feat. Xavier Naidoo),-,75,1,,,,
76,-,PrinceCastro,Go Brooklyn,-,57,5,,,,
77,down,2Pac,Changes,37,8,33,,,,
78,-,Sido & Monchi,Leben vor dem Tod,-,1,31,,,,
79,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,7,,,,
80,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,32,,,,
81,-,DJB,Mood (Instrumental),-,81,1,,,,
82,-,Dubskie,It's Friday then Saturday Sunday (What!),-,79,1,,,,
83,-,Pras,Ghetto Supastar (That Is What You Are),-,35,15,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version),-,8,17,36,2020-02-16,36,2020-02-16
85,down,50 Cent,In Da Club,57,6,23,,,,
86,-,Nativ,Kosmos,-,7,14,,,,
87,down,Nelly,Hot In Herre,70,6,21,,,,
88,-,Culcha Candela,Monsta,-,72,2,,,,
89,-,Absolute Beginner,Hammerhart,-,31,4,,,,
90,down,Silicone,NewYork Inspired,18,15,36,,,,
91,-,DJB,Say So (Instrumental),-,23,8,,,,
92,-,DJ Hamida,Titiza (feat. Mido Belhbib & GSX),-,72,4,,,,
93,-,Manillio,Mond,-,13,6,,,,
94,down,The Black Eyed Peas,Don't Lie,89,8,19,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,8,49,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,16,,,,
97,-,Niko B,Quick Drive,-,35,8,,,,
98,-,Fetti Da Don,Stay High,-,19,3,,,,
99,down,Akhenaton,La face B,80,24,26,,,,
100,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,100,12,22,,,,
