Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,123,,,,
2,up,Vald,CQFD (Bonus Track),4,1,85,,,,
3,up,The Kid LAROI,WITHOUT YOU,19,1,87,32,2020-12-13,12,2021-02-28
4,up,Sido,Tausend Tattoos,61,1,146,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),80,3,148,,,,
6,down,RAF Camora & Bonez MC,Unnormal,5,2,117,,,,
7,down,Post Malone,Circles,6,1,145,2,2019-10-06,2,2019-10-06
8,up,2Pac,Changes (feat. Talent),15,4,83,,,,
9,down,Will Smith,Miami,3,2,126,,,,
10,-,Marsimoto,Usain Bolt,-,4,40,,,,
11,up,Central Cee,Doja,37,7,5,,,,
12,-,Nina Chuba,Wildberry Lillet,-,1,1,,,,
13,up,Mattafix,Big City Life,16,1,148,,,,
14,down,Bushido,Mephisto,8,4,112,,,,
15,-,Orishas,El Kilo,-,15,4,,,,
16,up,Orelsan,La Quête,36,7,30,,,,
17,-,Stereo Luchs,Ide Strass (feat. Phenomden),-,7,8,,,,
18,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),24,3,8,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,3,132,,,,
20,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),17,3,24,,,,
21,down,Dadju & Ronisia,Toko Toko,9,3,17,,,,
22,-,Logic & Rag'n'Bone Man,Broken People,-,11,83,,,,
23,-,Sido,Astronaut (feat. Andreas Bourani),-,3,119,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,3,113,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),67,2,101,,,,
26,up,Neneh Cherry,Woman,32,5,104,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),49,5,120,,,,
28,up,Aitch,My G,71,28,2,,,,
29,up,ZEG P,FADE UP (feat. Hamza & SCH),45,11,7,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],74,13,45,,,,
31,down,Mase,On en parle,10,1,64,,,,
32,-,Lo & Leduc,Allei im Chino,-,7,18,,,,
33,-,Monet192,T'es pas toi-même,-,2,24,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,105,,,,
35,-,Ricky Rich & A Boogie wit da Hoodie,Habibi,-,35,1,,,,
36,up,Post Malone,Wrapped Around Your Finger,57,36,3,,,,
37,-,Manau,La tribu de Dana,-,3,21,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,4,117,,,,
39,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,71,,,,
40,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),22,1,27,,,,
41,-,Will Smith,Men In Black,-,5,56,,,,
42,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),31,9,49,,,,
43,down,Fettes Brot,Emanuela,21,8,56,,,,
44,down,Neneh Cherry,Manchild,12,3,81,,,,
45,-,King Banko Franklin,Issa Shame (Baby Girl) (feat. Reemo Da'viz),-,32,2,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,33,,,,
47,-,50 Cent,In Da Club,-,19,12,,,,
48,-,Samra & TOPIC42,Kiss Me,-,48,1,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,2,48,,,,
50,-,Cro,Traum,-,2,94,,,,
51,-,SANTO,Wow (feat. KT Gorique),-,21,1,,,,
52,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),54,25,17,,,,
53,-,davey6000,cool kids,-,10,29,,,,
54,down,Soolking & Kendji Girac,Baila,50,20,3,,,,
55,-,Rootwords,A Matter of Time,-,30,3,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,86,,,,
57,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,3,,,,
58,down,Jack Harlow,First Class,52,1,20,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,5,11,,,,
60,up,Schwizzle D.A.W.G.,Greatly Appreciated,60,13,33,,,,
61,-,Fergie,Big Girls Don't Cry (Personal),-,10,48,,,,
62,up,Yanns,Clic clic pan pan,76,21,26,,,,
63,down,Soprano & Gradur,Venga Mi,53,22,9,,,,
64,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],65,13,45,,,,
65,-,Vivo,En rond,-,51,2,,,,
66,-,Grandmaster Flash & The Furious Five,The Message,-,12,17,,,,
67,-,Nelly,Hot In Herre,-,6,68,,,,
68,down,Macklemore & Tones And I,CHANT,63,12,5,,,,
69,-,50 Cent,In Da Club,-,6,66,,,,
70,-,Eminem,River (feat. Ed Sheeran),-,4,90,,,,
71,-,Fettes Brot,Jein,-,20,4,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,4,136,,,,
73,-,Bonez MC & RAF Camora,Sommer,-,73,1,,,,
74,-,Aitch,1989,-,58,2,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,31,7,,,,
76,-,Fedez,Vivere in campagna pubblicitaria,-,24,6,,,,
77,-,Max Herre,Fühlt sich wie fliegen an (feat. Cro & Clueso),-,45,5,,,,
78,down,Jnr Choi,To the Moon,66,7,23,,,,
79,-,Sim's,Debout (feat. Jayer),-,2,20,,,,
80,down,Makar,Mood,41,41,3,,,,
81,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,40,2,,,,
