Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Drini, L Loko & Schwiizergoofe",CHINDER SI (feat. Marius Bear) [Schwiizergoofe Version],7,1,6,,,,
2,down,Vald,CQFD (Bonus Track),1,1,147,,,,
3,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,6,2,40,,,,
4,up,Cro,Bye Bye,5,1,177,,,,
5,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),32,1,43,,,,
6,up,Dynamite Deluxe,Wie jetzt,8,1,85,,,,
7,up,Sido,Tausend Tattoos,10,1,211,,,,
8,up,Eminem,The Real Slim Shady,12,2,154,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,202,,,,
10,-,Post Malone,Circles,-,1,209,2,2019-10-06,2,2019-10-06
11,up,Flo Rida,Right Round (feat. Ke$ha),13,2,106,,,,
12,-,Neneh Cherry,Manchild,-,3,116,,,,
13,down,KeBlack,LAISSE MOI,11,11,14,,,,
14,-,MoTrip,So wie du bist (feat. Lary),-,5,98,,,,
15,up,Doja Cat,Paint The Town Red,21,1,22,,,,
16,-,Seyed,MP5 (feat. Kollegah),-,9,52,,,,
17,down,Apache 207,Schimmel in der Villa,16,1,34,,,,
18,-,Neneh Cherry,Woman,-,5,136,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),55,5,180,,,,
20,down,Mattafix,Big City Life,2,1,217,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,149,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,4,184,,,,
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,129,,,,
24,up,De La Soul,Ring Ring Ring (Ha Ha Hey),25,5,13,,,,
25,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,8,,,,
26,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,11,,,,
27,-,Logic & Rag'n'Bone Man,Broken People,-,11,116,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,3,177,,,,
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,153,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),61,3,147,,,,
31,-,Manau,La tribu de Dana,-,3,29,,,,
32,down,Schwizzle D.A.W.G.,Greatly Appreciated,19,13,89,,,,
33,down,Will Smith,Miami,4,2,190,,,,
34,-,Peter Fox,Vergessen wie,-,4,8,,,,
35,-,Eno,3 Schritte,-,14,48,,,,
36,down,Eminem,Stan (feat. Dido),27,5,49,,,,
37,-,Fun Lovin' Criminals,Scooby Snacks,-,12,20,,,,
38,down,Apache 207,Roller,35,7,59,87,2019-11-10,75,2019-11-17
39,-,The Black Eyed Peas,Don't Lie,-,8,51,,,,
40,-,Sido,Bilder im Kopf,-,10,129,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,4,204,,,,
42,-,Sido,Astronaut (feat. Andreas Bourani),-,3,147,,,,
43,up,Sean Kingston,Beautiful Girls,48,17,47,,,,
44,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,81,,,,
45,-,Delinquent Habits,Tres Delinquentes (Radio),-,11,16,,,,
46,-,Ali As,Flugmodus An (feat. Megaloh),-,46,1,,,,
47,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,18,,,,
48,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,3,30,,,,
49,-,Shay & Niska,Sans Cœur,-,32,4,,,,
50,down,Heuss L'enfoiré,Saiyan (feat. Gazo),49,26,16,,,,
51,down,2Pac,Changes,29,8,77,,,,
52,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,36,3,,,,
53,-,Ichon,LA BEAUTÉ DES MAUX,-,37,1,,,,
54,-,Nelly,Hot In Herre,-,6,85,,,,
55,down,50 Cent,In Da Club,26,6,108,,,,
56,-,Plan B,She Said,-,23,33,,,,
57,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,40,,,,
58,-,Stress,Libéré (feat. EAZ & Karolyn) [MTV Unplugged],-,8,6,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),42,3,212,,,,
60,-,Fettes Brot,Emanuela,-,8,63,,,,
61,-,Cro,Traum,-,2,129,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,54,,,,
63,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,60,,,,
64,-,EAZ,Juicy,-,7,20,,,,
65,-,Ninho,Track 12,-,44,15,,,,
66,-,Jan Delay,Oh Jonny,-,16,21,,,,
67,down,Hamza,Drifté,60,51,3,,,,
68,-,Lomepal,Decrescendo,-,6,14,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),56,14,43,,,,
70,-,5:am,Thriller 08,-,37,6,,,,
