Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,19,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,62,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,3,1,46,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,35,79,2020-04-19,1,2020-07-05
5,up,Bushido,Mephisto,13,4,50,,,,
6,up,Eminem,River (feat. Ed Sheeran),43,4,54,,,,
7,down,RAF Camora & Bonez MC,Unnormal,6,2,32,,,,
8,up,Namika,Je ne parle pas français (Beatgees Remix),30,7,62,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),29,3,62,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),7,1,62,10,2019-10-06,10,2019-10-06
11,up,Mattafix,Big City Life,14,1,62,,,,
12,down,The Black Eyed Peas,Where Is the Love?,8,1,62,,,,
13,-,Sido,Astronaut (feat. Andreas Bourani),-,3,51,,,,
14,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),9,5,61,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,4,41,,,,
16,down,Sido,Tausend Tattoos,12,1,62,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),24,1,41,100,2020-03-01,7,2020-04-26
18,down,Monet192,Titel 15,16,10,5,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),44,7,45,,,,
20,-,Eminem,The Real Slim Shady,-,4,33,,,,
21,-,Dunknown,Red Coffee,-,21,2,,,,
22,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,47,,,,
23,up,NF,Let You Down,23,3,62,,,,
24,-,Monet192,Titel 5,-,24,1,,,,
25,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
26,down,Stress,Billy Bear Don't Care,4,4,5,,,,
27,up,OutKast,Ms. Jackson,79,9,46,,,,
28,up,CJ,Whoopty,28,18,6,51,2020-11-22,8,2021-01-24
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,4,51,,,,
30,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,18,,,,
31,up,Ali471,GOALGETTER,64,5,35,,,,
32,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,7,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,22,24,,,,
34,down,Sido,Bilder im Kopf,33,10,41,,,,
35,up,2Pac,Changes,86,8,28,,,,
36,-,Eminem,Without Me,-,11,19,,,,
37,-,Lo & Leduc,Allei im Chino,-,7,13,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),47,3,62,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,4,36,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,8,44,,,,
41,-,Silicone,NewYork Inspired,-,15,31,,,,
42,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,49,,,,
43,-,Breitbild,Für 1 hets Immer no glangt,-,28,8,,,,
44,-,Cro,Traum,-,2,27,,,,
45,down,Soprano,Cosmo,25,25,2,,,,
46,-,Will Smith,Men In Black,-,5,21,,,,
47,-,Eminem,Without Me,-,7,7,,,,
48,-,Neneh Cherry,Woman,-,5,40,,,,
49,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,31,1,,,,
50,-,50 Cent,In Da Club,-,6,19,,,,
51,-,Eminem,The Real Slim Shady,-,2,23,,,,
52,down,Y2K & bbno$,Lalala,46,14,16,11,2019-10-06,11,2019-10-06
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,3,32,,,,
54,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,21,17,18,,,,
55,-,Apache 207,Boot,-,6,21,99,2020-06-14,99,2020-06-14
56,down,Timbaland,Apologize (feat. OneRepublic),32,17,38,,,,
57,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,47,9,,,,
58,-,Grandmaster Flash & The Furious Five,The Message,-,12,2,,,,
59,-,Niko B,Quick Drive,-,35,5,,,,
60,up,G-Eazy & Halsey,Him & I,67,14,44,,,,
61,-,The Supremes,You Can't Hurry Love,-,29,10,,,,
62,-,Namika,Lieblingsmensch,-,28,5,,,,
63,-,Tobe Nwigwe,WILDLINGS (feat. EARTHGANG & DUCKWRTH),-,61,2,,,,
64,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),18,7,58,,,,
65,-,Heart Cold,Heart Cold,-,50,2,,,,
66,-,Will Smith,Miami,-,2,47,,,,
67,-,Sens Unik,C'est la vie,-,12,3,,,,
68,-,Trae tha Truth,Forgot About Trae,-,68,1,,,,
