Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,30,32,2020-12-13,12,2021-02-28
2,up,Nekfeu,Squa,3,1,5,,,,
3,up,Cro,Bye Bye,12,1,73,,,,
4,down,Post Malone,Circles,2,1,91,2,2019-10-06,2,2019-10-06
5,up,Sido,Tausend Tattoos,6,1,91,,,,
6,down,Arma Jackson,Flash,4,2,7,,,,
7,up,RAF Camora & Bonez MC,Unnormal,10,2,60,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),36,3,91,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,4,65,,,,
10,up,The Black Eyed Peas,Where Is the Love?,22,1,91,,,,
11,-,50 Cent,In Da Club,-,6,37,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,24,8,6,,,,
13,down,Mattafix,Big City Life,8,1,91,,,,
14,up,Ali471,GOALGETTER,35,5,61,,,,
15,-,Eminem,Lose Yourself (Soundtrack Version),-,8,34,36,2020-02-16,36,2020-02-16
16,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],39,16,4,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,4,79,,,,
18,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),70,5,37,,,,
19,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),48,7,85,,,,
20,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],75,4,56,,,,
21,down,Bushido,Mephisto,5,4,74,,,,
22,up,Arma Jackson,Scientifique,81,22,6,,,,
23,-,Powfu,Death Bed (feat. beabadoobee),-,1,67,100,2020-03-01,7,2020-04-26
24,up,YL,#213,26,13,3,,,,
25,down,Future,Mask Off,23,23,2,,,,
26,up,Cro,Easy,52,26,12,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,39,,,,
28,down,Post Malone,Better Now,16,13,72,,,,
29,-,Argentina,Foreigner – Cold As Ice,-,29,1,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,16,33,,,,
31,down,Will Smith,Miami,25,2,72,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,64,79,2020-04-19,1,2020-07-05
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,47,,,,
34,down,NF,Let You Down,32,3,91,,,,
35,-,Vald,CQFD (Bonus Track),-,1,48,,,,
36,down,G-Eazy & Halsey,Him & I,14,14,73,,,,
37,down,2Pac,Changes (feat. Talent),11,4,27,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),13,7,74,,,,
39,-,Sido,Bilder im Kopf,-,10,64,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,8,72,,,,
41,-,Lil Uzi Vert,Two®,-,41,1,,,,
42,up,Sido,Astronaut (feat. Andreas Bourani),59,3,77,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,4,64,,,,
44,down,Naps,La kiffance,28,28,4,,,,
45,down,OutKast,Ms. Jackson,9,9,73,,,,
46,down,Namika,Je ne parle pas français (Beatgees Remix),15,7,90,,,,
47,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,26,2,,,,
48,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,9,12,,,,
49,-,I'll Be There,I'll Be There,-,20,1,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,3,60,,,,
51,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,51,1,,,,
52,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,34,2,,,,
53,-,Neneh Cherry,Manchild,-,3,48,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,3,,,,
55,-,The Game,All the Way Gone (feat. Mario & Wale),-,29,7,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],50,13,5,,,,
57,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,1,,,,
58,-,The Black Eyed Peas,Pump It,-,26,13,,,,
59,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,54,36,3,,,,
60,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,13,1,,,,
61,-,Apache 207,Roller,-,7,38,87,2019-11-10,75,2019-11-17
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,78,,,,
63,-,Polo G,Martin & Gina,-,63,5,79,2020-05-24,79,2020-05-24
64,-,The Roots,I Don't Care (feat. Dom),-,23,1,,,,
65,down,Kamau and the Wolf,Fela (feat. Jammy K),57,40,6,,,,
66,-,Rico Nasty,Magic,-,66,1,,,,
67,-,Slimka,Anti-Dracula,-,45,1,,,,
68,-,Baze,Geili nöii Wäut,-,68,1,,,,
69,-,Trevor Daniel,Falling,-,9,40,61,2019-11-24,14,2020-01-05
70,-,NEFEW,I Don't Know,-,70,1,,,,
71,-,Gnaz,Mudanças (Changes),-,53,10,,,,
72,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),21,2,53,,,,
73,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),76,29,3,,,,
74,-,"Capital Bra, Samra & LEA",110,-,13,24,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,26,,,,
76,-,P-27,Murder By Dialect (feat. Black Tiger) [Black Tiger],-,5,4,,,,
77,-,Black Tiger,Härz uf dr Schtross,-,40,4,,,,
78,-,Sens Unik,Laisse-toi aller (Remix),-,13,11,,,,
79,-,Manillio,Monbijou,-,23,4,,,,
80,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,5,89,,,,
81,-,Sektion Kuchikäschtli,Meh verdiant (feat. Martin Luther) [Remastered],-,81,1,,,,
82,-,Gimma,Superschwiizer,-,18,5,,,,
83,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,4,11,,,,
84,down,Logic & Rag'n'Bone Man,Broken People,66,11,41,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,5,18,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,82,,,,
87,down,Neneh Cherry,Woman,73,5,59,,,,
88,-,Fugees,Ready or Not,-,13,4,,,,
89,-,Loredana,Genick,-,2,9,,,,
90,-,MoTrip,So wie du bist (feat. Lary),-,5,34,,,,
91,-,"""E""",Can't Buy Love,-,91,1,,,,
92,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,4,,,,
93,-,Liricas Analas,La clav,-,10,6,,,,
94,down,ENNY,I Want,42,42,3,,,,
