Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,Mase,On en parle,6,1,9,,,,
3,down,Post Malone,Circles,2,1,74,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),4,1,31,33,2020-08-23,1,2020-10-11
5,up,Eminem,Love the Way You Lie (feat. Rihanna),16,5,67,,,,
6,down,Cro,Bye Bye,3,1,58,,,,
7,up,Jan Delay,mucke,77,3,2,,,,
8,-,Sido,Astronaut (feat. Andreas Bourani),-,3,62,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,47,79,2020-04-19,1,2020-07-05
10,down,The Black Eyed Peas,Where Is the Love?,5,1,74,,,,
11,down,Sido,Tausend Tattoos,9,1,74,,,,
12,up,Eminem,River (feat. Ed Sheeran),48,4,62,,,,
13,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),7,5,73,,,,
14,up,Kalvonix,One Day I'll Be Fine,39,1,50,,,,
15,up,NF,Let You Down,27,3,74,,,,
16,up,OutKast,Ms. Jackson,85,9,57,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),8,3,74,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,4,48,,,,
19,up,Sido,Bilder im Kopf,21,10,50,,,,
20,down,French Montana,Unforgettable (feat. Swae Lee),18,3,74,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,8,56,,,,
22,down,Vald,CQFD (Bonus Track),20,1,41,,,,
23,-,Liricas Analas,La clav,-,10,1,,,,
24,-,Kent Jones,Don't Mind,-,17,4,,,,
25,-,JAY-Z,99 Problems,-,14,3,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,4,51,,,,
27,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),64,2,37,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,4,63,,,,
29,-,Will Smith,Men In Black,-,5,26,,,,
30,up,MS06,Près des étoiles,50,2,2,,,,
31,-,Stress & Karolyn,Tous les mêmes,-,16,9,,,,
32,-,Cro,track 4,-,14,1,,,,
33,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,8,,,,
34,down,Will Smith,Miami,11,2,58,,,,
35,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),37,7,69,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,19,,,,
37,up,Eminem,Stan (feat. Dido),61,5,23,,,,
38,-,Booba,Pirates,-,38,2,,,,
39,down,Mattafix,Big City Life,17,1,74,,,,
40,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,17,,,,
41,up,Post Malone,Better Now,98,13,55,,,,
42,-,Stress,Horizon (feat. Nicole Bernegger),-,15,10,,,,
43,down,Stress,Love You When I'm High (feat. Sway Clarke II),42,12,8,,,,
44,down,Cro,Traum,31,2,37,,,,
45,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,24,,,,
46,up,Neneh Cherry,Manchild,73,3,35,,,,
47,up,Timbaland,Apologize (feat. OneRepublic),51,17,50,,,,
48,up,エミネム,The Monster (feat. Rihanna),65,16,20,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),35,3,44,,,,
50,-,Mimiks,Egal was chund (feat. Ali),-,50,1,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,3,61,,,,
52,up,MoTrip,So wie du bist (feat. Lary),93,5,28,,,,
53,-,JAS CRW,Redlips (feat. Japhna Gold),-,53,1,,,,
54,-,Silicone,NewYork Inspired,-,15,42,,,,
55,down,RAF Camora & Bonez MC,Unnormal,10,2,43,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),26,1,53,100,2020-03-01,7,2020-04-26
57,up,Church & AP,Mustbe (feat. Aidan Fine),81,54,2,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,1,29,,,,
59,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],43,12,21,,,,
60,down,2Pac,Changes,34,8,36,,,,
61,up,HATIK,mer,63,61,2,,,,
62,-,Fettes Brot,Emanuela,-,8,40,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,6,,,,
64,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],30,19,56,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),44,7,57,,,,
66,up,Bausa,Titel 03,72,24,6,,,,
67,-,Bakes,Come Together,-,62,6,,,,
68,-,Culcha Candela,Hamma! (Single Edit),-,19,15,,,,
69,-,Post Malone,Better Now,-,11,42,,,,
70,down,Namika,Je ne parle pas français (Beatgees Remix),25,7,74,,,,
71,-,Sido & Monchi,Leben vor dem Tod,-,1,32,,,,
72,-,davey6000,cool kids,-,10,25,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,38,,,,
74,-,Namika,Lieblingsmensch,-,28,11,,,,
75,-,Beastie Boys,No Sleep Till Brooklyn,-,8,1,,,,
76,-,RJD2,Body Rock For Love (Instrumental),-,76,1,,,,
77,-,Eminem,Without Me,-,7,10,,,,
78,-,Deichkind,Denken Sie groß,-,62,3,,,,
79,-,Sorcero,Intro,-,79,1,,,,
80,down,Zleyr,Irgendwann ist jetzt,58,39,3,,,,
81,-,K.Maro,Femme Like U,-,13,40,,,,
82,-,MoTrip,Kennen,-,24,3,,,,
83,-,Action Bronson,Mongolia (feat. Hologram & Meyhem Lauren),-,44,7,,,,
84,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],76,4,47,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),60,8,22,36,2020-02-16,36,2020-02-16
86,-,JAY-Z,Izzo (H.O.V.A.),-,25,5,,,,
87,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,47,10,,,,
88,down,Marwa Loud,Bad boy,71,71,5,,,,
89,-,Youssoupha,SOLAAR PLEURE,-,89,1,,,,
90,down,G-Eazy & Halsey,Him & I,74,14,56,,,,
91,-,Post Malone,Goodbyes (feat. Young Thug),-,1,72,10,2019-10-06,10,2019-10-06
92,-,Stress,God Knows (feat. JP Cooper),-,1,58,,,,
93,-,Manillio,Mond,-,13,9,,,,
94,down,Nelly,Hot In Herre,55,6,26,,,,
95,-,KT Gorique,Singulier,-,7,6,,,,
