Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamite Deluxe,Wie jetzt,4,1,69,,,,
2,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,3,2,25,,,,
3,down,Doja Cat,Paint The Town Red,2,1,6,,,,
4,up,Vald,CQFD (Bonus Track),5,1,132,,,,
5,up,Apache 207,Schimmel in der Villa,6,1,18,,,,
6,up,Mattafix,Big City Life,23,1,201,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,134,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,188,,,,
9,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,2,138,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,186,,,,
11,up,Eminem,River (feat. Ed Sheeran),55,4,113,,,,
12,down,MoTrip,So wie du bist (feat. Lary),11,5,88,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,41,,,,
14,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,59,,,,
15,down,Post Malone,Circles,8,1,198,2,2019-10-06,2,2019-10-06
16,up,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),51,16,9,,,,
17,up,Seyed,MP5 (feat. Kollegah),74,9,39,,,,
18,up,Dave & Tiakola,Meridian,48,11,2,,,,
19,down,Eno,3 Schritte,15,14,34,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,143,,,,
21,up,Cro,Traum,56,2,121,,,,
22,-,Neneh Cherry,Manchild,-,3,109,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,3,162,,,,
24,up,Stress,Horizon (feat. Nicole Bernegger),36,15,33,,,,
25,up,2Pac,Changes,29,8,63,,,,
26,-,MC Solaar,Nouveau western,-,11,7,,,,
27,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,56,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,73,,,,
29,up,Dave & Central Cee,Sprinter,47,1,14,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,169,,,,
31,down,Eminem,The Real Slim Shady,22,2,143,,,,
32,down,Schwizzle D.A.W.G.,Greatly Appreciated,28,13,76,,,,
33,-,Grandmaster Flash & The Furious Five,The Message,-,12,28,,,,
34,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,14,,,,
35,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,13,5,,,,
36,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,76,,,,
37,down,Bigflo & Oli,Dernière,25,25,9,,,,
38,-,Neuro Placid,Silly in the Mental,-,38,2,,,,
39,-,Jo & Lazy,Paradoxe sale (Radio mix),-,14,6,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),17,3,199,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),84,3,136,,,,
42,up,Tiakola,Meuda,71,41,5,,,,
43,up,Blanco,Brilliant Mind,62,39,3,,,,
44,up,Superape & Delta Brain,PRIMA USCITA (feat. Mara),80,4,6,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),14,2,91,,,,
46,-,Fun Lovin' Criminals,Scooby Snacks,-,12,18,,,,
47,down,Magno 2625,Estrela,32,27,6,,,,
48,-,Bakar,Hell N Back,-,10,7,,,,
49,-,DJ Bens & Naza,Ça va !,-,39,1,,,,
50,-,2Pac,Changes (feat. Talent),-,4,117,,,,
51,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],40,3,24,,,,
52,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),87,15,49,,,,
53,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,26,1,,,,
54,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,57,,,,
55,down,Will Smith,Miami,43,2,176,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),75,15,32,,,,
57,-,Lo & Leduc,All die Büecher,-,15,10,,,,
58,down,Sido,Tausend Tattoos,12,1,196,,,,
59,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,35,4,,,,
60,-,Ade,Desy (feat. Vaga),-,25,17,,,,
61,down,Eminem,Without Me,54,7,66,,,,
62,-,Jan Delay,Hoffnung,-,6,9,,,,
63,down,Lomepal,À peu près,45,25,6,,,,
64,down,Ninho,Track 12,44,44,8,,,,
65,-,Eminem,Without Me,-,11,64,,,,
66,down,A$AP Rocky,L$D,26,15,30,,,,
67,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,16,,,,
68,-,AYLIVA,In deinen Armen,-,68,1,,,,
69,-,Stress,Avenues,-,16,10,,,,
70,-,Will Smith,Men In Black,-,5,76,,,,
71,-,Genesis Owusu,Tied Up!,-,52,2,,,,
72,down,Lartiste & 1da Banton,Geto,60,16,11,,,,
73,-,RAF 3.0,Fallen (feat. Nazar),-,73,1,,,,
74,-,Fugees,Killing Me Softly With His Song,-,23,4,,,,
75,-,Kelis,Caught Out There (Radio Edit),-,75,1,,,,
76,-,Luidji,Reste en Vie,-,76,1,,,,
77,-,Zoxea,Paroles et musique,-,77,2,,,,
78,down,OutKast,Ms. Jackson,19,9,144,,,,
79,-,Jack Harlow,They Don't Love It,-,63,2,,,,
80,-,Danger Mouse & Jemini The Gifted One,World Music,-,70,1,,,,
81,-,davey6000,1000mönsche,-,46,15,,,,
82,-,G-Eazy & Halsey,Him & I,-,14,140,,,,
83,-,DTF,Allô le monde,-,39,3,,,,
84,down,Kiattons,Spaghetti Blues,67,12,3,,,,
85,down,Logic & Rag'n'Bone Man,Broken People,63,11,108,,,,
