Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,54,,,,
2,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),2,1,7,,,,
3,up,Saweetie,Closer (feat. H.E.R.),5,1,5,,,,
4,down,Vald,CQFD (Bonus Track),3,1,69,,,,
5,up,Eminem,The Real Slim Shady,78,2,80,,,,
6,up,Marsimoto,Usain Bolt,9,4,31,,,,
7,up,Orelsan,La Quête,17,7,10,,,,
8,up,Sim's,Debout (feat. Jayer),23,2,4,,,,
9,up,Mattafix,Big City Life,10,1,128,,,,
10,up,Jnr Choi,To the Moon,28,7,11,,,,
11,-,Neneh Cherry,Woman,-,5,87,,,,
12,down,The Kid LAROI,WITHOUT YOU,7,1,67,32,2020-12-13,12,2021-02-28
13,-,MDMA,Mis Velo,-,13,2,,,,
14,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),69,3,6,,,,
15,up,NF,Let You Down,84,3,125,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),43,3,128,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,82,,,,
18,-,The Black Eyed Peas,Don't Lie,-,8,34,,,,
19,-,Fettes Brot,Emanuela,-,8,50,,,,
20,-,Fettes Brot,Jein,-,20,2,,,,
21,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,87,,,,
22,-,Arlo Parks,Cola,-,19,5,,,,
23,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,4,116,,,,
24,up,Akhenaton,La face B,46,24,59,,,,
25,up,2Pac,Changes (feat. Talent),27,4,64,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),36,5,102,,,,
27,down,Will Smith,Miami,24,2,106,,,,
28,up,The Roots & Erykah Badu,You Got Me,35,17,15,,,,
29,down,Sido,Tausend Tattoos,21,1,127,,,,
30,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],50,13,31,,,,
31,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,99,,,,
32,-,Disiz & Damso,RENCONTRE,-,32,1,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,4,96,,,,
34,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,4,,,,
35,up,Arrested Development,Mr Wendal,57,13,11,,,,
36,down,RAF Camora & Bonez MC,Unnormal,8,2,97,,,,
37,up,Yanns,Clic clic pan pan,40,21,6,,,,
38,-,Youssoupha,Entourage,-,10,1,,,,
39,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,6,,,,
40,-,Plan B,She Said,-,23,22,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,13,20,,,,
42,down,Kool Savas,Das ist OR!,41,6,38,,,,
43,-,Stress,Bye (feat. Nacim),-,4,8,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,9,42,,,,
45,-,MoTrip,So wie du bist (feat. Lary),-,5,52,,,,
46,down,The Black Eyed Peas,Where Is the Love?,18,1,128,,,,
47,-,SANTO,What You Say Now (feat. Naomi Lareine),-,27,5,,,,
48,-,Fun Lovin' Criminals,Scooby Snacks,-,12,12,,,,
49,-,The Black Eyed Peas,Pump It,-,26,18,,,,
50,up,Vivo,Mieux,56,33,5,,,,
51,-,Vald,Papoose,-,51,3,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,114,,,,
53,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,94,,,,
54,-,Jan Delay,Oh Jonny,-,16,11,,,,
55,-,Stress,Rester soi-même,-,15,1,,,,
56,-,Fettes Brot,Jein,-,17,8,,,,
57,-,MC Lyte,Cold Rock a Party,-,17,15,,,,
58,-,Greis,Gröné (feat. Rennie),-,22,8,,,,
59,down,Manau,La tribu de Dana,48,3,18,,,,
60,-,Nekfeu,De mes cendres,-,60,1,,,,
61,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,64,,,,
62,-,Kanye West,Through the Wire,-,37,13,,,,
63,down,Cro,Traum,61,2,78,,,,
64,up,Logic & Rag'n'Bone Man,Broken People,67,11,70,,,,
65,-,Young T & Bugsey,Blessings (feat. Chronixx),-,31,7,,,,
66,-,Arma Jackson,Flash,-,2,20,,,,
67,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),45,9,31,,,,
68,-,Jack Harlow,First Class,-,1,1,,,,
69,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,9,,,,
70,-,G-Eazy & Halsey,Him & I,-,14,102,,,,
71,-,Tina Turner,I Want to Take You Higher (2002 Remaster),-,71,1,,,,
72,-,Soprano,Forrest,-,24,13,,,,
73,-,JAY-Z,99 Problems,-,29,4,,,,
74,down,Fabri Fibra,Propaganda,53,53,3,,,,
75,down,Fergie,Big Girls Don't Cry (Personal),42,10,37,,,,
76,-,Sabrina Setlur,Du liebst mich nicht,-,76,1,,,,
77,-,Irama,5 Gocce (feat. Rkomi),-,60,1,,,,
78,-,Sabrina Setlur,Du Liebst Mich Nicht (1822 Radio Edit unzensiert),-,78,1,,,,
