Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,40,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,53,32,2020-12-13,12,2021-02-28
3,up,RAF Camora & Bonez MC,Unnormal,11,2,83,,,,
4,down,Mattafix,Big City Life,3,1,114,,,,
5,up,2Pac,Changes (feat. Talent),21,4,50,,,,
6,up,Post Malone,Circles,9,1,114,2,2019-10-06,2,2019-10-06
7,up,Coolio,Gangsta's Paradise (feat. L.V.),12,7,97,,,,
8,-,Eminem,Lose Yourself (Soundtrack Version),-,8,40,36,2020-02-16,36,2020-02-16
9,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,69,,,,
10,down,Vald,CQFD (Bonus Track),7,1,56,,,,
11,-,Cro,Bye Bye,-,1,91,,,,
12,down,The Black Eyed Peas,Where Is the Love?,5,1,114,,,,
13,-,YL,#213,-,13,6,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,3,83,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,7,,,,
16,-,Stress,God Knows (feat. JP Cooper),-,1,61,,,,
17,-,Kool Savas,Das ist OR!,-,6,34,,,,
18,-,Skee-Lo,I Wish (Radio Edit),-,14,3,,,,
19,-,Eve,Who's That Girl? (Main Pass),-,13,22,,,,
20,-,Stress,Bye (feat. Nacim),-,4,1,,,,
21,up,Nelly,Hot In Herre,61,6,49,,,,
22,-,Sido,Astronaut (feat. Andreas Bourani),-,3,96,,,,
23,down,CRO,500 PS,22,22,2,,,,
24,down,Will Smith,Miami,4,2,92,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,101,,,,
26,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,9,21,,,,
27,-,Niro,Printemps blanc (feat. Ivy),-,27,1,,,,
28,up,Stereo Luchs,Nüm mir,69,8,3,,,,
29,-,JAY-Z,99 Problems,-,29,3,,,,
30,up,Logic & Rag'n'Bone Man,Broken People,54,11,61,,,,
31,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,2,74,,,,
32,down,Sido,Mit Dir,17,17,7,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,89,,,,
34,-,Orelsan,Jour meilleur,-,14,5,,,,
35,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,13,12,,,,
36,-,Eminem,Without Me,-,7,29,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,4,102,,,,
38,-,Soprano & R.E.D.K,Le labo,-,27,2,,,,
39,down,Will Smith,Men In Black,29,5,41,,,,
40,up,Leo Boys,Lights Out,63,27,4,,,,
41,down,Neneh Cherry,Manchild,39,3,64,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,4,85,,,,
43,-,Eminem,Just Lose It,-,8,5,,,,
44,down,Bushido,Mephisto,31,4,95,,,,
45,up,Schwizzle D.A.W.G.,Greatly Appreciated,51,13,12,,,,
46,down,Eminem,The Real Slim Shady,6,2,67,,,,
47,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,19,1,,,,
48,up,NF,Let You Down,53,3,114,,,,
49,up,Fergie,Big Girls Don't Cry (Personal),62,10,29,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),40,15,13,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,4,86,,,,
52,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,13,18,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,10,,,,
54,down,Sido,Tausend Tattoos,10,1,114,,,,
55,-,Sopico,Slide,-,42,4,,,,
56,up,Muthoni Drummer Queen,Mythology,58,49,6,,,,
57,down,Steff la Cheffe,Ha ke Ahnig,20,8,29,,,,
58,-,Nas,Meet Joe Black,-,58,1,,,,
59,-,Manillio,Monbijou,-,23,5,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),27,5,95,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),18,3,114,,,,
62,-,Paris Texas,BULLSEYE,-,37,8,,,,
63,-,Kojey Radical,Gangsta,-,52,1,,,,
64,down,OutKast,Ms. Jackson,50,9,93,,,,
65,up,Dynamite Deluxe,Wie jetzt,77,1,37,,,,
66,down,Di-Meh,Monnayer,60,60,2,,,,
67,-,Mimiks,Million,-,16,9,,,,
68,-,Stress,Accroche-toi,-,11,26,,,,
69,down,Ali471,GOALGETTER,56,5,84,,,,
70,-,G-Eazy & Halsey,Him & I,-,14,95,,,,
71,-,Cro,Whatever,-,17,16,,,,
72,-,Sens Unik,Laisse-toi aller (Remix),-,13,14,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,60,,,,
74,-,MC Lyte,Cold Rock a Party,-,17,13,,,,
75,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],87,13,22,,,,
76,-,JIGGO,Elf,-,23,26,,,,
77,-,Salt-N-Pepa,Let's Talk About Sex,-,77,1,,,,
78,down,Plan B,She Said,23,23,15,,,,
79,-,Little Simz,Point and Kill (feat. Obongjayar),-,28,10,,,,
80,down,Flo Rida,Right Round (feat. Ke$ha),28,2,28,,,,
81,-,Stress,On n'a qu'une terre,-,19,1,,,,
82,-,Muthoni Drummer Queen,Love Potion (feat. Sauti Sol),-,82,1,,,,
83,-,Mooty,Intro,-,83,1,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,1,85,10,2019-10-06,10,2019-10-06
85,-,Kanye West,Through the Wire,-,8,5,,,,
86,down,Soprano,Forrest,78,24,5,,,,
87,-,Ice Cube,You Know How We Do It,-,87,1,,,,
88,-,Eminem,Business,-,88,1,,,,
89,-,2Pac,Changes,-,8,41,,,,
90,down,50 Cent,In Da Club,83,6,50,,,,
91,-,Fettes Brot,Emanuela,-,8,49,,,,
92,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],80,16,32,,,,
