Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mattafix,Big City Life,14,1,211,,,,
2,down,Vald,CQFD (Bonus Track),1,1,142,,,,
3,down,Dynamite Deluxe,Wie jetzt,2,1,79,,,,
4,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,2,34,,,,
5,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,31,,,,
6,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),8,1,37,,,,
7,up,Doja Cat,Paint The Town Red,9,1,16,,,,
8,up,Post Malone,Circles,18,1,205,2,2019-10-06,2,2019-10-06
9,-,Cro,Traum,-,2,126,,,,
10,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),10,5,7,,,,
11,-,Eminem,Stan (feat. Dido),-,5,46,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,196,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,144,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),29,3,142,,,,
15,down,Apache 207,Schimmel in der Villa,13,1,28,,,,
16,-,Seyed,MP5 (feat. Kollegah),-,9,48,,,,
17,up,OutKast,Ms. Jackson,39,9,153,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,207,,,,
19,down,KeBlack,LAISSE MOI,16,11,8,,,,
20,up,Sido,Tausend Tattoos,31,1,205,,,,
21,up,Will Smith,Miami,51,2,185,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,5,177,,,,
23,-,The Black Eyed Peas,Don't Lie,-,8,49,,,,
24,up,MoTrip,So wie du bist (feat. Lary),60,5,95,,,,
25,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,89,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,4,178,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),37,2,100,,,,
28,down,2Pac,Changes,27,8,72,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,4,198,,,,
30,down,Bakar,Hell N Back,23,10,14,,,,
31,-,L Loko & Drini,WILL NOMEH REMIX (feat. Stereo Luchs),-,16,11,,,,
32,down,Eminem,River (feat. Ed Sheeran),24,4,121,,,,
33,down,Eno,3 Schritte,30,14,44,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,149,,,,
35,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,22,,,,
36,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,23,11,,,,
37,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,48,,,,
38,-,Jan Delay,mucke,-,3,36,,,,
39,down,Dave & Tiakola,Meridian,28,11,12,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),72,15,39,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,3,171,,,,
42,-,Lil Durk,All My Life (feat. J. Cole),-,12,11,,,,
43,-,Landro,Holunderblüetesirup,-,10,10,,,,
44,-,Fergie,Big Girls Don't Cry (Personal),-,10,99,,,,
45,down,Heuss L'enfoiré,Saiyan (feat. Gazo),40,26,10,,,,
46,-,Balming Tiger,Trust Yourself,-,46,1,,,,
47,up,Schwizzle D.A.W.G.,Greatly Appreciated,53,13,83,,,,
48,-,Chamillionaire,Won't Let You Down (Extended Texas Remix),-,48,1,,,,
49,-,Jovanotti,Bella,-,33,5,,,,
50,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],19,15,3,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,8,56,36,2020-02-16,36,2020-02-16
52,-,Timbaland,Apologize (feat. OneRepublic),-,17,102,,,,
53,-,Eminem,My Name Is,-,31,8,,,,
54,-,Shaggy,It Wasn't Me (Live),-,28,3,,,,
55,down,JonnyPazzo,Pazzo (2696 x lawlles),42,4,11,,,,
56,-,Favé,Flashback (feat. Gazo),-,32,1,,,,
57,up,Sean Kingston,Beautiful Girls,61,17,44,,,,
58,-,Jo & Lazy,Paradoxe sale (Radio mix),-,14,8,,,,
59,-,"Dox Morgan, Superape & Royal Frenz",Ma sai che c'è (feat. Renea),-,59,1,,,,
60,-,Azet,Handy brennt…,-,60,1,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,146,,,,
62,-,Eve,Who's That Girl? (Main Pass),-,13,32,,,,
63,-,Sfera Ebbasta,15 Piani,-,63,1,,,,
64,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,40,6,,,,
65,-,Kiattons,Spaghetti Blues,-,12,5,,,,
66,-,Run-DMC & Jason Nevins,It's Like That,-,7,12,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,127,,,,
68,-,Tkay Maidza,What Ya Know,-,63,1,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,74,,,,
70,-,Mad Rey & Jwles,Je Fais Le Coq,-,60,2,,,,
