Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,192,,,,
2,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),2,1,58,,,,
3,up,Vald,CQFD (Bonus Track),4,1,162,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,217,,,,
5,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),23,5,69,,,,
6,-,Will Smith,Men In Black,-,5,88,,,,
7,up,Dynamite Deluxe,Wie jetzt,8,1,99,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,164,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),15,2,121,,,,
10,down,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],3,1,9,,,,
11,down,Apache 207,Schimmel in der Villa,9,1,49,,,,
12,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,6,2,55,,,,
13,up,Post Malone,Circles,18,1,223,2,2019-10-06,2,2019-10-06
14,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,218,,,,
15,-,Coolio,C U When U Get There (feat. 40 Thevz),-,15,5,,,,
16,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,20,,,,
17,down,Eminem,Without Me,13,7,87,,,,
18,up,Neneh Cherry,Manchild,57,3,130,,,,
19,-,Timbaland,Apologize (feat. OneRepublic),-,17,112,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,199,,,,
21,-,Tandem,93 Hardcore,-,21,20,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),45,15,56,,,,
23,up,Will Smith,Miami,46,2,204,,,,
24,up,Sean Kingston,Beautiful Girls,52,17,58,,,,
25,down,DJ Babs & Genezio,SALA BIEN,22,22,12,,,,
26,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,14,,,,
27,-,Franglish,Position,-,16,3,,,,
28,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,11,5,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),55,3,220,,,,
30,-,Skee-Lo,I Wish (Radio Edit),-,14,29,,,,
31,up,MoTrip,So wie du bist (feat. Lary),31,5,108,,,,
32,up,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],43,4,99,,,,
33,-,Beastie Boys,Sure Shot,-,33,1,,,,
34,up,Beastie Boys,Fight for Your Right,61,23,37,,,,
35,-,Jan Delay,Siehst Du Das Genau So?,-,35,1,,,,
36,down,Eno,3 Schritte,20,14,62,,,,
37,down,OutKast,Ms. Jackson,17,9,169,,,,
38,up,Favé,Flashback (feat. Gazo),42,32,10,,,,
39,down,Eminem,The Real Slim Shady,14,2,167,,,,
40,down,Sido,Bilder im Kopf,26,10,141,,,,
41,up,A$AP Rocky,L$D,49,15,48,,,,
42,down,Sido,Tausend Tattoos,7,1,226,,,,
43,-,Apache 207,Roller,-,7,68,87,2019-11-10,75,2019-11-17
44,-,Eminem,Just Lose It,-,8,10,,,,
45,-,JIGGO,Elf,-,23,38,,,,
46,down,Luciano,Another Vibe,41,41,4,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,10,105,,,,
48,down,Maes & PLK,4MOTION,40,27,4,,,,
49,-,Kent Jones,Don't Mind,-,17,8,,,,
50,-,Stickle,Augenmaß (feat. Pashanim),-,50,1,,,,
51,-,Manillio,NUME LIEBI,-,51,1,,,,
52,-,Shinehead,Jamaican In New York,-,14,15,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),51,8,72,36,2020-02-16,36,2020-02-16
54,down,Eve,Who's That Girl? (Main Pass),24,13,37,,,,
55,-,Poje,Baal Xaina,-,17,4,,,,
56,down,Gazo & Tiakola,MAMI WATA,28,28,8,,,,
57,-,sefaa & Sloughi,Free,-,38,2,,,,
58,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,77,,,,
59,down,Doja Cat,Paint The Town Red,56,1,33,,,,
60,-,Monet192,T'es pas toi-même,-,2,29,,,,
61,-,Madcon,Beggin (Original Version),-,39,3,,,,
62,-,GIMS & Lossa,LOCO,-,55,2,,,,
63,-,Seker Smc,Tumbado,-,18,11,,,,
64,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),64,18,8,,,,
65,-,"""Macho Man"" Randy Savage",Remember Me,-,65,1,,,,
66,down,KeBlack,Aucune attache,27,27,2,,,,
67,down,50 Cent,In Da Club,32,6,119,,,,
