Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Tausend Tattoos,1,1,28,,,,
2,up,Kalvonix,One Day I'll Be Fine,5,1,8,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),3,1,28,10,2019-10-06,10,2019-10-06
4,up,Powfu,Death Bed (feat. beabadoobee),6,1,7,100,2020-03-01,7,2020-04-26
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,4,12,,,,
6,up,Maître Gims,"Malheur, malheur",90,2,3,,,,
7,down,Post Malone,Circles,2,1,28,2,2019-10-06,2,2019-10-06
8,down,Vald,CQFD (Bonus Track),7,1,16,,,,
9,up,Eminem,River (feat. Ed Sheeran),37,4,22,,,,
10,up,Capital Bra & Loredana,Nicht verdient,79,9,2,56,2020-05-10,56,2020-05-10
11,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,5,27,,,,
12,down,Bushido,Mephisto,9,4,19,,,,
13,up,The Black Eyed Peas,Where Is the Love?,31,1,28,,,,
14,up,Stress,God Knows (feat. JP Cooper),36,1,27,,,,
15,up,Mattafix,Big City Life,21,1,28,,,,
16,down,NF,Let You Down,11,3,28,,,,
17,up,Soprano,À nos héros du quotidien,48,6,28,,,,
18,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,13,,,,
19,-,Arma Jackson,Changer d'équipe,-,19,3,,,,
20,-,MoTrip,So wie du bist (feat. Lary),-,5,9,,,,
21,up,Roddy Ricch,The Box,43,7,18,91,2019-12-08,2,2020-02-16
22,-,KT Gorique,Nuh Body (feat. Volodia),-,22,1,,,,
23,-,Drake,Time Flies,-,23,1,46,2020-05-10,46,2020-05-10
24,down,French Montana,Unforgettable (feat. Swae Lee),8,3,28,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,28,,,,
26,up,Cro,Traum,99,2,10,,,,
27,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
28,down,Salif,92 FM,19,12,9,,,,
29,-,Fettes Brot,Emanuela,-,8,18,,,,
30,-,Sens Unik,Paquito (Latino Mix),-,28,1,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,15,3,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),83,5,26,,,,
33,down,Namika,Je ne parle pas français (Beatgees Remix),14,7,28,,,,
34,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,4,20,,,,
35,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,6,22,,,,
36,up,G-Eazy & Halsey,Him & I,60,14,10,,,,
37,up,Ali471,GOALGETTER,85,5,3,,,,
38,-,Ufo361,Big Drip (feat. Future),-,38,1,,,,
39,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,53,12,7,,,,
40,-,Sido,Bilder im Kopf,-,10,14,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,8,12,,,,
42,up,Lo & Leduc,079,96,3,14,,,,
43,-,Stormzy,Crown,-,2,14,,,,
44,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),44,7,24,,,,
45,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,18,8,24,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,3,11,,,,
47,down,Stress,Legend (feat. Nemo),10,2,14,,,,
48,-,Kontra K,Therapie,-,48,3,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,3,,,,
50,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,50,1,,,,
51,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,15,11,,,,
52,down,Breitbild,Für 1 hets Immer no glangt,40,28,7,,,,
53,-,Apache 207,Roller,-,7,26,87,2019-11-10,75,2019-11-17
54,-,The Roots,Make My (feat. Big K.R.I.T. & Dice Raw),-,42,3,,,,
55,-,davey6000,cool kids,-,10,16,,,,
56,up,Post Malone,Better Now,94,13,20,,,,
57,down,Soprano,Ninja,34,34,3,,,,
58,-,KT Gorique,Kendrick,-,48,1,,,,
59,down,Monet192,Dämon (feat. Hatik),30,15,5,,,,
60,-,Diana Ross,Chain Reaction,-,26,8,,,,
61,-,davey6000,1000mönsche,-,46,6,,,,
62,-,Will Smith,Men In Black,-,5,15,,,,
63,-,The Black Eyed Peas,Don't Lie,-,8,8,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,3,18,,,,
65,-,Nelly,Hot In Herre,-,6,5,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,5,,,,
67,up,Trevor Daniel,Falling,71,9,23,61,2019-11-24,14,2020-01-05
68,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,68,1,,,,
69,-,Sens Unik,Paquito (Latino Mix),-,44,1,,,,
70,-,Monet192,T'es pas toi-même,-,2,17,,,,
71,down,Sido,Astronaut (feat. Andreas Bourani),55,3,22,,,,
72,up,Drake,In My Feelings,89,7,21,,,,
73,-,Shirin David,90-60-111,-,73,1,,,,
74,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,10,,,,
75,-,Logic & Rag'n'Bone Man,Broken People,-,11,16,,,,
76,down,COBEE,DELYSID,24,14,8,,,,
77,down,Blue Wednesday,Birthday Girl,75,10,19,,,,
78,-,Ufo361,Emotions,-,36,1,91,2020-05-03,91,2020-05-03
79,down,Luciano,Late Night,41,41,2,,,,
80,-,Capital Bra,Cherry Lady,-,38,3,,,,
81,-,Y2K & bbno$,Lalala,-,14,11,11,2019-10-06,11,2019-10-06
82,-,Lil Nas X,Old Town Road,-,71,2,,,,
83,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,18,1,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,9,,,,
85,-,Mac Miller,Blue World,-,40,7,45,2020-01-26,45,2020-01-26
86,down,Eminem,The Real Slim Shady,57,2,8,,,,
87,-,Drake,Hotline Bling,-,4,5,,,,
88,down,Churchhill,News,78,19,6,,,,
89,-,Jan Delay,Klar,-,21,4,,,,
90,down,Pronto,Modelina,47,47,3,,,,
91,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,2,,,,
92,-,Ramblr,Let Me Blow Ya Mind,-,16,13,,,,
93,down,エミネム,The Monster (feat. Rihanna),76,16,8,,,,
94,-,Fat Boys,"The Twist (Yo, Twist!) [feat. Chubby Checker]",-,63,2,,,,
95,down,Dynamite Deluxe,Wie jetzt,22,1,16,,,,
96,-,Fedez,Vivere in campagna pubblicitaria,-,24,1,,,,
97,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],29,4,16,,,,
98,down,Cro,Bye Bye,92,1,16,,,,
99,down,Post Malone,Better Now,69,11,19,,,,
100,-,24kGoldn,CITY OF ANGELS,-,75,1,,,,
