Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,3,1,191,,,,
2,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),2,1,57,,,,
3,down,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],1,1,8,,,,
4,up,Vald,CQFD (Bonus Track),8,1,161,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,163,,,,
6,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,9,2,54,,,,
7,up,Sido,Tausend Tattoos,28,1,225,,,,
8,up,Dynamite Deluxe,Wie jetzt,10,1,98,,,,
9,up,Apache 207,Schimmel in der Villa,16,1,48,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,216,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,4,198,,,,
12,-,Absolute Beginner,Liebes Lied,-,12,16,,,,
13,up,Eminem,Without Me,14,7,86,,,,
14,up,Eminem,The Real Slim Shady,41,2,166,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),7,2,120,,,,
16,-,Nelly,Ride Wit Me (feat. City Spud),-,13,23,,,,
17,up,OutKast,Ms. Jackson,57,9,168,,,,
18,up,Post Malone,Circles,19,1,222,2,2019-10-06,2,2019-10-06
19,up,De La Soul,All Good? (feat. Chaka Khan),21,3,10,,,,
20,up,Eno,3 Schritte,26,14,61,,,,
21,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,56,,,,
22,up,DJ Babs & Genezio,SALA BIEN,36,22,11,,,,
23,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),30,5,68,,,,
24,-,Eve,Who's That Girl? (Main Pass),-,13,36,,,,
25,-,Eminem,River (feat. Ed Sheeran),-,4,131,,,,
26,up,Sido,Bilder im Kopf,54,10,140,,,,
27,-,KeBlack,Aucune attache,-,27,1,,,,
28,up,Gazo & Tiakola,MAMI WATA,70,28,7,,,,
29,-,Stress,Si loin (Deluxe),-,14,26,,,,
30,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,35,,,,
31,up,MoTrip,So wie du bist (feat. Lary),48,5,107,,,,
32,up,50 Cent,In Da Club,43,6,118,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,3,188,,,,
34,down,Doja Cat,MASC (feat. Teezo Touchdown),22,22,2,,,,
35,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,35,6,,,,
36,-,Fettes Brot,Emanuela,-,36,1,,,,
37,-,Eminem,My Name Is,-,19,8,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),55,9,17,,,,
39,-,The Black Eyed Peas,Don't Lie,-,8,56,,,,
40,up,Maes & PLK,4MOTION,74,27,3,,,,
41,up,Luciano,Another Vibe,53,41,3,,,,
42,down,Favé,Flashback (feat. Gazo),32,32,9,,,,
43,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,98,,,,
44,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,134,,,,
45,down,50 Cent,Candy Shop (feat. Olivia),34,15,55,,,,
46,down,Will Smith,Miami,5,2,203,,,,
47,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,57,,,,
48,-,Elyon,Ne m'aimez pas,-,48,1,,,,
49,up,A$AP Rocky,L$D,62,15,47,,,,
50,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",73,50,4,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version),68,8,71,36,2020-02-16,36,2020-02-16
52,up,Sean Kingston,Beautiful Girls,59,17,57,,,,
53,-,Ne-Yo,So Sick,-,18,4,,,,
54,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,158,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,219,,,,
56,up,Doja Cat,Paint The Town Red,67,1,32,,,,
57,up,Neneh Cherry,Manchild,61,3,129,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,58,1,,,,
59,-,Eminem,Stan (feat. Dido),-,5,54,,,,
60,-,Future & Metro Boomin,Cinderella,-,38,2,,,,
61,down,Beastie Boys,Fight for Your Right,52,23,36,,,,
62,-,Luidji,Joueur 1 (feat. Tuerie),-,62,1,,,,
63,-,Lo & Leduc,All die Büecher,-,15,12,,,,
64,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,18,7,,,,
