Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Mohaman,Top News USA 2/2,3,2,4,,,,
3,up,Stress,God Knows (feat. JP Cooper),4,1,4,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),6,1,4,10,2019-10-06,10,2019-10-06
5,up,Sido,Tausend Tattoos,5,1,4,,,,
6,up,Xen,Gheie guet (feat. Stereo Luchs),21,3,4,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),29,3,4,,,,
8,-,Fettes Brot,Emanuela,-,8,3,,,,
9,down,Monet192,T'es pas toi-même,2,2,4,,,,
10,up,Trettmann & KitschKrieg,Zeit steht (feat. Alli Neumann),13,5,3,,,,
11,up,DJ Khaled,Just Us (feat. SZA),52,3,3,,,,
12,up,NF,Let You Down,16,3,4,,,,
13,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,50,8,2,,,,
14,down,Svinkels,Calmos,12,12,3,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),44,5,4,,,,
16,up,Namika,Je ne parle pas français (Beatgees Remix),41,7,4,,,,
17,-,Monet192,Niemalsland,-,2,1,,,,
18,up,The Black Eyed Peas,Where Is the Love?,24,1,4,,,,
19,down,Sido & Monchi,Leben vor dem Tod,9,1,4,,,,
20,-,Stormzy,Crown,-,2,3,,,,
21,down,Jurt,Apartments,8,4,4,,,,
22,up,"Capital Bra, Samra & LEA",110,39,13,4,,,,
23,-,Gambi,Hé oh,-,23,1,,,,
24,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),23,7,4,,,,
25,up,DAWILL,Lah gah,59,8,3,,,,
26,up,Tommy Vercetti,Caliban,48,26,2,,,,
27,-,Stress,"Le soleil revient (feat. Akhenaton, Shurik'n & L'As de Choeur)",-,27,2,,,,
28,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,2,,,,
29,up,Eminem,River (feat. Ed Sheeran),71,4,2,,,,
30,-,davey6000,cool kids,-,10,3,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,3,,,,
32,-,The Streets,If You Ever Need to Talk I'm Here,-,32,1,,,,
33,up,Soprano,À nos héros du quotidien,49,6,4,,,,
34,-,slowthai,Toaster,-,34,1,,,,
35,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,2,,,,
36,down,Johnnie Black,Stay (feat. S. Smith),19,19,3,,,,
37,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,37,1,,,,
38,up,Silicone,NewYork Inspired,70,15,4,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,4,,,,
40,up,Y2K & bbno$,Lalala,80,14,3,11,2019-10-06,11,2019-10-06
41,up,Apache 207,Roller,63,7,4,87,2019-11-10,75,2019-11-17
42,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,1,,,,
43,-,G-Eazy & Kehlani,Good Life,-,43,1,,,,
44,up,BROCKHAMPTON,BOY BYE,98,44,2,,,,
45,-,EARTHGANG,Tequila (feat. T-Pain),-,45,1,,,,
46,-,Di-Meh,Focus,-,46,1,,,,
47,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),20,12,4,,,,
48,down,Post Malone,Better Now,25,11,4,,,,
49,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],91,19,4,,,,
50,up,Diana Ross,Upside Down,90,22,3,,,,
51,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,1,,,,
52,-,KT Gorique & Ray-Lika,Cry,-,11,1,,,,
53,-,Will Smith,Men In Black,-,5,3,,,,
54,-,Funkmaster Fuma,Fuma's Back,-,54,1,,,,
55,-,REI AMI,DICTATOR,-,24,1,,,,
56,down,Pronto,Sorry,11,8,3,,,,
57,-,Will Smith,Miami,-,2,3,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,12,4,,,,
59,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),40,6,3,,,,
60,-,Stress,Libéré,-,12,1,,,,
61,-,Lo & Leduc,Cuba Bar,-,61,1,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,3,,,,
63,down,Lo & Leduc,Cartier Malmaison,10,6,4,,,,
64,-,Bakar,Hell N Back,-,10,1,,,,
65,-,Plan B,She Said,-,23,2,,,,
66,-,Tyrone Briggs,Victorious,-,66,1,,,,
67,-,Stress,Si loin (Deluxe),-,14,1,,,,
68,-,MoTrip,So wie du bist (feat. Lary),-,5,1,,,,
69,down,Sido,Astronaut (feat. Andreas Bourani),22,3,4,,,,
70,-,The Game,Hate It Or Love It (feat. 50 Cent),-,25,1,,,,
71,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,49,1,,,,
72,down,Chien Bleu,J'aime le feu,36,10,2,,,,
73,down,Eminem,The Real Slim Shady,42,4,4,,,,
74,-,Jan Delay,Disko (Edit),-,20,1,,,,
75,-,Jay Jules,Move,-,75,1,,,,
76,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),72,47,2,,,,
77,down,Mattafix,Big City Life,17,1,4,,,,
78,-,Stress,Accroche-toi,-,11,2,,,,
79,-,Jan Delay,"Irgendwie, Irgendwo, Irgendwann (feat. Dennis Dubplate)",-,46,1,,,,
80,up,Young T & Bugsey,Strike a Pose (feat. Aitch),89,43,2,,,,
81,-,Missy Elliott,Work It (Amended Version),-,26,3,,,,
82,-,Kari Faux,Facetious,-,82,1,,,,
83,-,Nimo,KARMA,-,76,1,,,,
84,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,1,,,,
85,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,17,4,,,,
86,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,1,,,,
87,down,Lo & Leduc,079,18,3,3,,,,
88,-,Eminem,Not Afraid,-,22,2,,,,
89,-,Capital Bra,Nur noch Gucci,-,89,1,,,,
90,down,K.Maro,Femme Like U,56,13,3,,,,
91,down,YBN Cordae,RNP (feat. Anderson .Paak),74,59,2,,,,
92,-,E.R.,Magix (feat. Arion Mosley),-,89,2,,,,
93,-,Soprano,Le coach (feat. Vincenzo),-,29,3,,,,
94,-,Greis,Temps Passe,-,21,1,,,,
95,-,Makala,Ginger Juice,-,58,1,,,,
96,-,Breitbild,Gimmer as Mic,-,18,2,,,,
97,down,Murphy,Ça va bien (feat. Santa Ye & Babastreet),7,4,4,,,,
98,down,psycho'n'odds,Vagabond,14,7,4,,,,
99,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,49,1,,,,
100,-,Tonio MC & Senti,Bateau,-,88,1,,,,
