Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,10,,,,
2,up,Sim's,Debout (feat. Jayer),28,2,7,,,,
3,down,Mase,On en parle,2,1,57,,,,
4,up,Vald,CQFD (Bonus Track),4,1,72,,,,
5,down,Saweetie,Closer (feat. H.E.R.),3,1,8,,,,
6,up,Eminem,The Real Slim Shady,54,2,83,,,,
7,down,Jack Harlow,First Class,6,1,4,,,,
8,down,The Kid LAROI,WITHOUT YOU,5,1,70,32,2020-12-13,12,2021-02-28
9,down,RAF Camora & Bonez MC,Unnormal,7,2,100,,,,
10,-,Marsimoto,Usain Bolt,-,4,32,,,,
11,up,2Pac,Changes (feat. Talent),26,4,67,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),14,2,85,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),48,4,119,,,,
14,up,Ali471,GOALGETTER,23,5,100,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,131,,,,
16,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,96,,,,
17,up,Cro,Whatever,25,17,29,,,,
18,down,NF,Let You Down,16,3,128,,,,
19,down,Orelsan,La Quête,8,7,13,,,,
20,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),18,3,9,,,,
21,up,Mattafix,Big City Life,29,1,131,,,,
22,down,Will Smith,Miami,12,2,109,,,,
23,up,Cro,Traum,82,2,81,,,,
24,up,Sido,Bilder im Kopf,49,10,87,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),75,5,105,,,,
26,-,Sean Kingston,Beautiful Girls,-,17,4,,,,
27,up,Arrested Development,Mr Wendal,62,13,13,,,,
28,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,4,102,,,,
29,-,MESTA NET,Hand in Hand Koreana,-,16,3,,,,
30,down,Youssoupha,Entourage,10,10,4,,,,
31,-,French Montana,Unforgettable (feat. Swae Lee),-,31,5,,,,
32,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],51,13,33,,,,
33,-,50 Cent,In Da Club,-,19,6,,,,
34,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,19,7,,,,
35,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,25,,,,
36,-,Kanye West,Love Lockdown,-,7,6,,,,
37,up,Tandem,93 Hardcore,73,21,7,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,17,,,,
39,up,SANTO,What You Say Now (feat. Naomi Lareine),64,27,7,,,,
40,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,40,1,,,,
41,down,Yanns,Clic clic pan pan,39,21,9,,,,
42,up,Wiz Khalifa,See You Again (feat. Charlie Puth),81,3,117,,,,
43,-,Beastie Boys,Fight for Your Right,-,23,6,,,,
44,-,Neneh Cherry,Manchild,-,3,70,,,,
45,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,45,1,,,,
46,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,6,,,,
47,-,Cro,Bye Bye,-,1,106,,,,
48,-,The Roots & Erykah Badu,You Got Me,-,17,16,,,,
49,down,Post Malone,Circles,19,1,130,2,2019-10-06,2,2019-10-06
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,4,99,,,,
51,-,Vivo,Mieux,-,33,6,,,,
52,up,Neneh Cherry,Woman,55,5,90,,,,
53,-,Stress,Legend (feat. Nemo),-,2,36,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,2,36,,,,
55,-,Pronto,Sello,-,26,7,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,9,45,,,,
57,up,Powfu,Death Bed (feat. beabadoobee),78,1,85,100,2020-03-01,7,2020-04-26
58,-,"Ozadya, Woody Miller, Neya1200 & Pekodjinn",Back in the Days,-,58,1,,,,
59,-,Chlyklass,Lunge,-,38,3,,,,
60,down,Jnr Choi,To the Moon,30,7,14,,,,
61,up,Ghali,FORTUNA,63,60,3,,,,
62,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",36,17,2,,,,
63,-,Fettes Brot,Emanuela,-,8,51,,,,
64,-,Soprano,Forrest,-,24,15,,,,
65,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],76,13,33,,,,
66,-,Canardo,Où tu voudras,-,43,3,,,,
67,-,Deichkind,Denken Sie groß,-,62,6,,,,
68,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,65,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,51,,,,
70,-,Denzel Curry,Walkin,-,70,3,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,17,74,,,,
72,down,Steff la Cheffe,Ha ke Ahnig,43,8,37,,,,
73,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,2,90,,,,
74,down,Tayc,D O D O,72,39,18,,,,
75,-,Young T & Bugsey,Blessings (feat. Chronixx),-,31,8,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,119,,,,
77,-,Soprano,Le coach (feat. Vincenzo),-,27,4,,,,
78,-,Jungle Brothers,Doin' Our Own Dang,-,78,1,,,,
79,-,Bonez MC & Raf Camora,MDMA,-,76,3,,,,
80,-,Stress,On n'a qu'une terre,-,19,2,,,,
81,-,Lujipeka,Pas à ma place,-,33,4,,,,
82,-,Fettes Brot,Jein,-,20,3,,,,
83,-,Fergie,Big Girls Don't Cry (Personal),-,10,38,,,,
84,down,Irama,5 Gocce (feat. Rkomi),61,60,4,,,,
85,down,Logic & Rag'n'Bone Man,Broken People,31,11,72,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,96,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,27,,,,
