Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,37,,,,
2,up,Cro,Bye Bye,3,1,89,,,,
3,up,Neneh Cherry,Manchild,63,3,60,,,,
4,down,RAF Camora & Bonez MC,Unnormal,2,2,79,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),39,2,66,,,,
6,down,The Black Eyed Peas,Where Is the Love?,4,1,110,,,,
7,up,Post Malone,Circles,15,1,110,2,2019-10-06,2,2019-10-06
8,up,Bushido,Mephisto,9,4,91,,,,
9,down,Marsimoto,Usain Bolt,7,4,15,,,,
10,down,The Kid LAROI,WITHOUT YOU,6,1,49,32,2020-12-13,12,2021-02-28
11,down,Mattafix,Big City Life,5,1,110,,,,
12,up,Will Smith,Miami,14,2,89,,,,
13,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],64,13,16,,,,
14,up,Ali471,GOALGETTER,16,5,80,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),18,15,9,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),12,7,93,,,,
17,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,24,,,,
18,-,Kanye West,Through the Wire,-,8,4,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,110,,,,
20,up,Schwizzle D.A.W.G.,Greatly Appreciated,28,13,8,,,,
21,-,MC Solaar,"Bouge de là, Pt. 1",-,15,2,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,3,79,,,,
23,-,Eminem,Without Me,-,7,27,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),70,2,24,,,,
25,-,Manu Mcklein,si te sabes el tiktok baila,-,8,22,,,,
26,up,Logic & Rag'n'Bone Man,Broken People,78,11,57,,,,
27,-,Stress,Horizon (feat. Nicole Bernegger),-,13,18,,,,
28,-,Manillio,Bitte,-,25,8,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,97,,,,
30,-,The Roots & Erykah Badu,You Got Me,-,17,11,,,,
31,-,Manau,La tribu de Dana,-,3,13,,,,
32,-,Orelsan,L'odeur de l'essence,-,32,1,,,,
33,up,Eminem,Without Me,79,11,37,,,,
34,up,Sido,Mit Dir,52,17,3,,,,
35,-,Makala,Belly,-,35,5,,,,
36,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,6,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,4,82,,,,
38,-,Plan B,She Said,-,23,12,,,,
39,-,Drake,Girls Want Girls (feat. Lil Baby),-,39,1,,,,
40,-,Black Tiger,Härz uf dr Schtross,-,40,6,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),66,5,106,,,,
42,-,Fugees,Fu-Gee-La,-,42,1,,,,
43,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,3,,,,
44,down,Sido,Tausend Tattoos,24,1,110,,,,
45,down,NF,Let You Down,29,3,110,,,,
46,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,4,,,,
47,-,MoTrip,So wie du bist (feat. Lary),-,5,44,,,,
48,-,Breitbild,Gimmer as Mic (DJ Jaeger Remix),-,29,1,,,,
49,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],36,16,29,,,,
50,down,Sido,Astronaut (feat. Andreas Bourani),17,3,94,,,,
51,-,Arrested Development,Mr Wendal,-,13,3,,,,
52,down,OutKast,Ms. Jackson,45,7,90,,,,
53,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,5,,,,
54,-,davey6000,rockstar,-,39,2,,,,
55,down,Drake,Fountains (feat. Tems),53,27,6,,,,
56,-,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),-,23,2,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,98,,,,
58,up,G-Eazy & Halsey,Him & I,72,14,92,,,,
59,up,Orelsan,Jour meilleur,85,14,3,,,,
60,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),40,2,70,,,,
61,-,Cro,Whatever,-,17,14,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,37,1,,,,
63,-,JIGGO,Elf,-,23,24,,,,
64,down,Little Simz,Point and Kill (feat. Obongjayar),41,28,9,,,,
65,-,Timbaland,Apologize (feat. OneRepublic),-,17,66,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,13,9,,,,
67,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,67,1,,,,
68,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,22,46,,,,
69,-,Cro,Traum,-,2,64,,,,
70,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,11,,,,
71,-,Lyrics Born,I Changed My Mind (Stereo MC's Rattlesnake Mix),-,71,1,,,,
72,down,2Pac,Changes (feat. Talent),27,4,46,,,,
73,-,Sexion d'Assaut,Désolé,-,52,1,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,52,,,,
75,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,95,,,,
76,-,SANTO,Ayo (feat. Sekzy & Rounhaa),-,49,4,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,1,81,100,2020-03-01,7,2020-04-26
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,88,,,,
79,-,Chien Bleu,J'aime le feu,-,79,1,,,,
80,-,J. Cole,No Role Modelz,-,27,19,,,,
81,-,Eminem,The Real Slim Shady,-,2,63,,,,
82,-,Yuri,Limit,-,34,1,,,,
83,-,Muthoni Drummer Queen,Mythology,-,49,2,,,,
84,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,84,1,,,,
85,-,Kanye West,Through the Wire,-,37,12,,,,
86,-,Die Fantastischen Vier,Sie ist weg (Live Heimspiel 2009),-,86,1,,,,
