Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,28,79,2020-04-19,1,2020-07-05
3,up,Cro,Bye Bye,4,1,39,,,,
4,up,Sido,Tausend Tattoos,5,1,55,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),29,5,49,,,,
6,down,Post Malone,Circles,2,1,55,2,2019-10-06,2,2019-10-06
7,down,RAF Camora & Bonez MC,Unnormal,6,2,25,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),7,1,55,10,2019-10-06,10,2019-10-06
9,up,Just Music Beats & Akhenaton,Andthebeatgoewzon,41,9,4,,,,
10,up,Bushido,Mephisto,61,4,43,,,,
11,-,Drake,Hotline Bling,-,4,8,,,,
12,up,Dynamite Deluxe,Wie jetzt,22,1,29,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,4,29,,,,
14,up,NF,Let You Down,50,3,55,,,,
15,up,Sido,Astronaut (feat. Andreas Bourani),21,3,45,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),10,1,34,100,2020-03-01,7,2020-04-26
17,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,70,17,15,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,5,54,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),12,3,55,,,,
20,up,Nativ,Kosmos,33,7,7,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,4,37,,,,
22,up,Ali471,GOALGETTER,64,5,29,,,,
23,down,The Black Eyed Peas,Where Is the Love?,9,1,55,,,,
24,up,Monet192,21 Gramm,38,9,4,,,,
25,up,Grio Negga,Jusqu'ici tout va bien,27,8,2,,,,
26,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,12,,,,
27,-,Fun Lovin' Criminals,Scooby Snacks,-,12,5,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,42,,,,
29,down,Neneh Cherry,Woman,23,5,34,,,,
30,-,The Black Eyed Peas,Shut Up,-,11,14,,,,
31,-,Salif,Dur d'y croire,-,11,11,,,,
32,-,De La Soul,Me Myself and I,-,27,9,,,,
33,up,Diana Ross,Chain Reaction,71,26,21,,,,
34,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,3,27,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),32,3,55,,,,
36,-,DAWILL,Polyamorie,-,29,8,,,,
37,-,Baze,Vo Nüt Us,-,37,1,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),68,2,27,,,,
39,down,HATIK,La meilleure (feat. Jok'air),15,15,9,,,,
40,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),48,7,51,,,,
41,-,el maath,La Hora Del té (feat. Andrés Laforet),-,5,22,,,,
42,down,Mattafix,Big City Life,24,1,55,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,12,12,61,2020-08-23,8,2020-10-04
44,up,G-Eazy & Halsey,Him & I,66,14,37,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),37,7,38,,,,
46,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),74,4,44,,,,
47,-,Kalvonix,One Day I'll Be Fine,-,1,34,,,,
48,-,Juice WRLD & Marshmello,Come & Go,-,26,6,4,2020-07-19,4,2020-07-19
49,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],31,12,9,,,,
50,-,Drake,9,-,50,1,,,,
51,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,14,25,,,,
52,up,Eminem,The Real Slim Shady,82,4,29,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,8,37,,,,
54,-,LL Cool J,I Need Love,-,15,1,,,,
55,-,Diana Ross,Why Do Fools Fall in Love,-,46,3,,,,
56,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,69,8,51,,,,
57,-,Apache 207,Boot,-,6,16,99,2020-06-14,99,2020-06-14
58,down,Maître Gims,YOLO,46,32,7,,,,
59,-,JIGGO,Elf,-,23,6,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,27,8,,,,
61,-,Al-Gear,Intro,-,24,7,,,,
62,-,Deichkind,Denken Sie groß,-,62,2,,,,
63,-,Eminem,The Real Slim Shady,-,2,19,,,,
64,-,Eminem,Stan (feat. Dido),-,5,13,,,,
65,-,The Sugarhill Gang,Rapper's Delight,-,59,1,,,,
66,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,8,,,,
67,-,Fratelli-B,Vorhang uf (Youtube-Song),-,67,1,,,,
68,-,Missy Elliott,Work It (Amended Version),-,26,6,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),34,17,32,,,,
70,down,Kool Savas,Das ist OR!,8,6,9,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,4,48,,,,
72,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,10,5,,,,
73,-,Y2K & bbno$,Lalala,-,14,14,11,2019-10-06,11,2019-10-06
74,down,Silicone,NewYork Inspired,62,15,27,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,23,,,,
76,down,Mohaman,Top News USA 2/2,56,2,49,,,,
77,down,Post Malone,Better Now,18,13,38,,,,
78,up,Stress,God Knows (feat. JP Cooper),92,1,50,,,,
79,-,MoTrip,So wie du bist (feat. Lary),-,5,21,,,,
80,-,AUDREY NUNA,damn Right,-,42,3,,,,
81,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,7,,,,
82,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,45,5,,,,
83,-,Miss Rowe,Run The World (Beyonce Remix),-,64,7,,,,
84,-,Bakes,Come Together,-,62,3,,,,
85,down,Sido,Bilder im Kopf,53,10,36,,,,
86,-,Flo Rida,My House,-,86,1,,,,
87,down,Nelly,Hot In Herre,67,6,14,,,,
88,-,Sido,Bilder im Kopf (Live),-,40,1,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,1,26,2019-10-06,26,2019-10-06
90,-,Diana Ross,I'm Coming Out,-,57,2,,,,
91,-,Cro,Traum,-,2,23,,,,
92,down,Will Smith,Miami,54,2,42,,,,
93,-,Missy Elliott,Work It (Respect M.E.),-,51,1,,,,
94,down,Namika,Je ne parle pas français (Beatgees Remix),16,7,55,,,,
