Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,3,1,101,,,,
2,down,Mase,On en parle,1,1,50,,,,
3,up,Vald,CQFD (Bonus Track),5,1,65,,,,
4,-,Saweetie,Closer (feat. H.E.R.),-,1,1,,,,
5,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),2,1,3,,,,
6,up,Will Smith,Miami,6,2,102,,,,
7,up,Jnr Choi,To the Moon,22,7,7,,,,
8,down,RAF Camora & Bonez MC,Unnormal,7,2,93,,,,
9,up,Marsimoto,Usain Bolt,10,4,27,,,,
10,-,Eminem,Without Me,-,7,32,,,,
11,-,MC Solaar,Nouveau western,-,11,3,,,,
12,down,The Kid LAROI,WITHOUT YOU,8,1,63,32,2020-12-13,12,2021-02-28
13,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,63,,,,
14,up,Post Malone,Circles,58,1,124,2,2019-10-06,2,2019-10-06
15,up,Stress,Bye (feat. Nacim),55,4,7,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),32,2,78,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,58,,,,
18,up,Mattafix,Big City Life,28,1,124,,,,
19,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,22,,,,
20,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,7,,,,
21,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],39,13,28,,,,
22,down,The Black Eyed Peas,Where Is the Love?,12,1,124,,,,
23,-,OutKast,Ms. Jackson,-,7,99,,,,
24,-,G-Eazy & Halsey,Him & I,-,14,99,,,,
25,down,Ali471,GOALGETTER,15,5,94,,,,
26,-,Stereo Luchs,Hageholz West,-,21,3,,,,
27,-,Madmaks,Peu à Peu,-,27,1,,,,
28,-,Bigflo & Oli,Dommage,-,27,6,,,,
29,-,Macklemore,Glorious (feat. Skylar Grey),-,21,15,,,,
30,down,Soprano,Forrest,25,24,12,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,4,112,,,,
32,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,40,28,8,,,,
33,-,Vivo,Mieux,-,33,2,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),37,3,124,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,3,111,,,,
36,-,Bigflo & Oli,Plus tard,-,23,2,,,,
37,down,Eminem,The Real Slim Shady,11,2,76,,,,
38,-,Cypress Hill,Bye Bye (feat. Dizzy Wright),-,38,1,,,,
39,down,Will Smith,Men In Black,34,5,48,,,,
40,-,Neneh Cherry,Manchild,-,3,69,,,,
41,-,Noname,Self,-,41,1,,,,
42,up,Orelsan,La Quête,44,7,7,,,,
43,-,NF,Let You Down,-,3,123,,,,
44,up,Cro,Whatever,65,17,23,,,,
45,up,Tayc,D O D O,63,39,13,,,,
46,-,Post Malone,Goodbyes (feat. Young Thug),-,1,86,10,2019-10-06,10,2019-10-06
47,-,Bone Thugs-n-Harmony,7 Sign (feat. Majesty),-,47,1,,,,
48,up,Neneh Cherry,Woman,80,5,85,,,,
49,up,SANTO,What You Say Now (feat. Naomi Lareine),74,27,4,,,,
50,-,Fergie,Big Girls Don't Cry (Personal),-,10,34,,,,
51,-,Sido,Astronaut (feat. Andreas Bourani),-,3,102,,,,
52,-,Proleter,April Showers,-,52,1,,,,
53,-,MP1point2,Les beaux parleurs,-,14,4,,,,
54,-,Eminem,Without Me,-,11,40,,,,
55,down,2Pac,Changes (feat. Talent),4,4,60,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,8,93,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,99,,,,
58,-,Missy,Get Ur Freak On,-,48,1,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,96,,,,
60,up,JIGGO,Elf,67,23,29,,,,
61,down,Bushido,Mephisto,24,4,103,,,,
62,-,Stereo Luchs,Ide Strass (feat. Phenomden),-,7,6,,,,
63,-,Arma Jackson,Flash,-,2,18,,,,
64,up,Yanns,Clic clic pan pan,81,21,2,,,,
65,-,50 Cent,In Da Club,-,19,4,,,,
66,-,Sektion Kuchikäschtli,Lampafiaber (Remastered),-,35,1,,,,
67,-,The Black Eyed Peas,Don't Lie,-,8,32,,,,
68,down,Plan B,She Said,31,23,21,,,,
69,-,070 Shake,Lose My Cool (feat. NLE Choppa),-,33,4,,,,
70,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),62,2,84,,,,
71,-,Sido,Bilder im Kopf,-,10,84,,,,
72,-,Beastie Boys,No Sleep Till Brooklyn,-,8,27,,,,
73,-,RichTrappyQuan,Blick Blick,-,73,1,,,,
74,-,Logic & Rag'n'Bone Man,Broken People,-,11,67,,,,
75,-,Fettes Brot,Jein,-,20,1,,,,
76,-,Jan Delay,Hoffnung,-,6,6,,,,
77,-,Young T & Bugsey,Blessings (feat. Chronixx),-,31,6,,,,
78,-,Eminem,My Name Is,-,31,3,,,,
79,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,19,4,,,,
80,-,Stereo Luchs,Lieb sie glich,-,33,1,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,9,38,,,,
82,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),9,9,27,,,,
83,-,Abd al Malik,La Vida Negra (Aquarius) [feat. Wallen & Mattéo Falkone],-,83,1,,,,
84,-,Eminem,The Way I Am,-,84,1,,,,
