Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,Monet192,Niemalsland,3,2,12,,,,
3,down,Sido,Tausend Tattoos,2,1,15,,,,
4,up,NF,Let You Down,20,3,15,,,,
5,-,Vald,CQFD (Bonus Track),-,1,3,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),4,1,15,10,2019-10-06,10,2019-10-06
7,down,The Black Eyed Peas,Where Is the Love?,6,1,15,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),10,3,15,,,,
9,up,Trevor Daniel,Falling,19,9,10,61,2019-11-24,14,2020-01-05
10,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,15,,,,
11,up,Post Malone,Better Now,21,11,9,,,,
12,up,Sido,Astronaut (feat. Andreas Bourani),23,3,14,,,,
13,down,Mattafix,Big City Life,12,1,15,,,,
14,down,Bushido,Mephisto,13,4,6,,,,
15,up,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,15,8,5,,,,
16,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),7,5,14,,,,
17,up,Roddy Ricch,The Box,22,7,5,91,2019-12-08,2,2020-02-16
18,up,Sido & Monchi,Leben vor dem Tod,60,1,14,,,,
19,up,Namika,Je ne parle pas français (Beatgees Remix),40,7,15,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,14,,,,
21,up,Casseurs Flowters,Inachevés,56,18,9,,,,
22,-,Joker Bra & VIZE,Baby,-,22,1,98,2020-02-09,98,2020-02-09
23,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,19,12,,,,
24,up,Will Smith,Men In Black,58,5,10,,,,
25,up,Stress,God Knows (feat. JP Cooper),36,1,15,,,,
26,down,Lo & Leduc,Cartier Malmaison,14,6,15,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,8,,,,
28,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),35,4,14,,,,
29,up,Mimiks,Titel 04,69,29,3,,,,
30,down,Mohaman,Top News USA 2/2,25,2,13,,,,
31,up,Soprano,À nos héros du quotidien,34,6,15,,,,
32,-,Drake,Hotline Bling,-,4,3,,,,
33,-,KT Gorique,Singulier,-,7,2,,,,
34,up,Silicone,NewYork Inspired,83,15,14,,,,
35,up,Logic & Rag'n'Bone Man,Broken People,39,11,9,,,,
36,up,Pras,Ghetto Supastar (That Is What You Are),97,35,4,,,,
37,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),48,20,5,93,2019-12-08,81,2019-12-22
38,down,Eminem,Leaving Heaven (feat. Skylar Grey),16,9,3,54,2020-01-19,52,2020-01-26
39,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,1,,,,
40,up,Mr. Probz,Waves (Robin Schulz Radio Edit),44,6,9,,,,
41,up,Apache 207,Roller,45,7,15,87,2019-11-10,75,2019-11-17
42,-,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),-,17,1,,,,
43,up,KC Rebell & Summer Cem,Nicht jetzt,57,23,4,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,17,14,,,,
45,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),27,27,3,83,2020-01-26,83,2020-01-26
46,-,Stress,Legend (feat. Nemo),-,2,2,,,,
47,-,Das EFX,Real Hip-Hop,-,47,1,,,,
48,down,Culcha Candela,Hamma! (Single Edit),37,19,10,,,,
49,up,Neneh Cherry,Manchild,71,3,6,,,,
50,up,Blue Wednesday,Birthday Girl,59,10,8,,,,
51,down,Makala,Toys R Us,46,46,2,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,2,,,,
53,down,K.Maro,Femme Like U,47,13,10,,,,
54,up,エミネム,The Monster (feat. Rihanna),68,16,3,,,,
55,up,Dynamite Deluxe,Wie jetzt,82,1,4,,,,
56,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,2,5,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),50,17,6,,,,
58,down,"Capital Bra, Samra & LEA",110,33,13,15,,,,
59,down,Pronto,Baga,8,8,10,,,,
60,-,Stereo Luchs,2Blaui,-,9,11,,,,
61,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,61,1,,,,
62,down,Nekfeu,Dans l'univers (feat. Vanessa Paradis),41,12,15,,,,
63,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,46,1,,,,
64,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,14,1,,,,
65,up,Fettes Brot,Emanuela,76,8,12,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,1,5,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,15,3,,,,
68,up,Lo & Leduc,079,77,3,7,,,,
69,-,Raashan Ahmad,Wonderful Fantastic (feat. Jonny Woods),-,46,2,,,,
70,-,Tae Woodz,If I Was Your Man,-,70,1,,,,
71,down,Post Malone,Better Now,18,13,7,,,,
72,down,Eminem,River (feat. Ed Sheeran),5,4,9,,,,
73,-,Diana Ross,Upside Down,-,22,6,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),65,7,10,,,,
75,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,4,3,,,,
76,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,31,3,52,2020-04-12,48,2020-04-19
77,down,REI AMI,DICTATOR,74,24,9,,,,
78,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,10,,,,
79,down,DAWILL,Lah gah,49,8,8,,,,
80,-,Tenk,Komm nie wieder,-,80,1,,,,
81,-,DUCKWRTH,Crush,-,77,1,,,,
82,-,Mac Miller,Blue World,-,40,2,45,2020-01-26,45,2020-01-26
83,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,32,8,11,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,10,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,5,,,,
86,down,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],52,6,8,,,,
87,-,G-Eazy & Halsey,Him & I,-,14,2,,,,
88,-,Emyhr Rhymes,You've Changed,-,88,1,,,,
89,-,Drake,In My Feelings,-,7,11,,,,
90,down,Bigflo & Oli,Bienvenue chez moi,24,24,5,,,,
91,down,Will Smith,Miami,9,2,12,,,,
92,-,2Pac,Changes (feat. Talent),-,4,1,,,,
93,down,Akhenaton,La face B,84,24,5,,,,
94,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],86,4,6,,,,
95,-,Neneh Cherry,Woman,-,5,5,,,,
96,-,The Roots,Feel It (You Got It) [feat. Tish Hyman],-,68,3,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,3,,,,
98,-,Stress,Libéré,-,12,8,,,,
99,down,OutKast,Ms. Jackson,29,9,11,,,,
100,down,Cro,Bye Bye,42,1,9,,,,
