Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,34,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,3,1,95,2,2019-10-06,2,2019-10-06
3,-,Mase,On en parle,-,1,22,,,,
4,up,Cro,Bye Bye,4,1,77,,,,
5,up,Arma Jackson,Flash,7,2,11,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),33,1,71,100,2020-03-01,7,2020-04-26
7,up,RAF Camora & Bonez MC,Unnormal,12,2,64,,,,
8,down,The Black Eyed Peas,Where Is the Love?,5,1,95,,,,
9,up,Will Smith,Miami,18,2,76,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),15,3,95,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,9,16,,,,
12,down,NF,Let You Down,8,3,95,,,,
13,up,Jan Delay,mucke,19,3,20,,,,
14,up,Sido,Tausend Tattoos,25,1,95,,,,
15,down,2Pac,Changes (feat. Talent),14,4,31,,,,
16,up,G-Eazy & Halsey,Him & I,56,14,77,,,,
17,-,Kool Savas,Das ist OR!,-,6,22,,,,
18,-,Silicone,NewYork Inspired,-,15,54,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,8,75,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,4,67,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),2,2,51,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,12,42,,,,
23,down,Mattafix,Big City Life,6,1,95,,,,
24,-,Eve,Who's That Girl? (Main Pass),-,13,20,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],31,13,9,,,,
26,up,OutKast,Ms. Jackson,34,9,76,,,,
27,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],41,13,4,,,,
28,down,Manu Mcklein,si te sabes el tiktok baila,9,8,10,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,4,83,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,82,,,,
31,-,50 Cent,In Da Club,-,6,38,,,,
32,up,Sido,Astronaut (feat. Andreas Bourani),62,3,81,,,,
33,-,Ogi,Ogi Ogi,-,33,1,,,,
34,up,Ali471,GOALGETTER,73,5,65,,,,
35,-,Vald,CQFD (Bonus Track),-,1,49,,,,
36,-,Crooked I,All I Ever Wanted,-,36,1,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,45,,,,
38,-,Gang Starr,The Meaning of a Name,-,38,1,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),10,7,78,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,4,69,,,,
41,down,The Black Eyed Peas,Shut Up,36,11,23,,,,
42,up,Logic & Rag'n'Bone Man,Broken People,49,11,44,,,,
43,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),37,29,7,,,,
44,-,Post Malone,Better Now,-,13,75,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,85,,,,
46,-,badchieff,SORRY NOT SORRY,-,46,1,,,,
47,-,Ne-Yo,So Sick,-,18,1,,,,
48,-,"Capital Bra, Samra & LEA",110,-,13,25,,,,
49,-,MC Lyte,Cold Rock a Party,-,17,10,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),55,2,17,,,,
51,-,Beastie Boys,No Sleep Till Brooklyn,-,8,13,,,,
52,down,Neneh Cherry,Manchild,40,3,50,,,,
53,-,E Millie,Let a Hater Hate (feat. Reese),-,23,1,,,,
54,up,Loredana,Genick,72,2,12,,,,
55,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,37,,,,
56,-,Breitbild,Montalin,-,34,5,,,,
57,-,MC Solaar,Caroline,-,14,1,,,,
58,up,Pronto,President,82,58,2,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,68,79,2020-04-19,1,2020-07-05
60,down,Eminem,The Real Slim Shady,16,2,50,,,,
61,-,Arma Jackson,La Boussole,-,14,15,,,,
62,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,36,6,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,3,64,,,,
64,-,Drake,God's Plan,-,49,3,,,,
65,-,EAZ & Xen,Alé,-,47,3,,,,
66,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,6,,,,
67,up,Bausa,Was Du Liebe nennst,77,47,6,,,,
68,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,14,3,,,,
69,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),57,9,7,,,,
70,-,Macklemore,Glorious (feat. Skylar Grey),-,21,12,,,,
71,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,3,,,,
72,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,28,,,,
73,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,10,,,,
74,down,Neneh Cherry,Woman,65,5,63,,,,
75,down,De La Soul,Me Myself and I,74,27,18,,,,
76,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),59,2,57,,,,
77,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,7,88,,,,
78,up,Eminem,River (feat. Ed Sheeran),90,4,78,,,,
79,-,Macklemore,Glorious (feat. Skylar Grey),-,19,18,,,,
80,down,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],44,16,19,,,,
81,-,Back in the Dayz,Back in the Dayz,-,81,1,,,,
82,-,Vizier,Is It Because I'm Black,-,72,1,,,,
83,-,Cro,Easy,-,26,13,,,,
84,-,Eminem,Without Me,-,11,30,,,,
85,-,Jan Delay,Klar,-,21,8,,,,
86,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,26,3,,,,
87,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,87,1,,,,
88,-,Slimka,Anti-Dracula,-,45,3,,,,
89,-,Eminem,Without Me,-,7,18,,,,
90,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,2,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,15,13,,,,
92,down,Sido,Bilder im Kopf,29,10,68,,,,
93,-,Cro,Du,-,38,3,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,2,,,,
95,-,Cro,Traum,-,2,52,,,,
96,-,JAY-Z,99 Problems,-,29,2,,,,
97,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,97,1,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),43,17,60,,,,
99,down,HATIK,ma p'tite étoile,58,56,5,,,,
100,down,Apache 207,Roller,84,7,40,87,2019-11-10,75,2019-11-17
