Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,124,,,,
2,up,Vald,CQFD (Bonus Track),2,1,86,,,,
3,up,Mattafix,Big City Life,13,1,149,,,,
4,up,RAF Camora & Bonez MC,Unnormal,6,2,118,,,,
5,up,Marsimoto,Usain Bolt,10,4,41,,,,
6,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),20,3,25,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,3,149,,,,
8,up,Will Smith,Miami,9,2,127,,,,
9,down,2Pac,Changes (feat. Talent),8,4,84,,,,
10,up,Nina Chuba,Wildberry Lillet,12,1,2,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,4,137,,,,
12,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),40,1,28,,,,
13,down,Central Cee,Doja,11,7,6,,,,
14,-,Eminem,The Real Slim Shady,-,2,97,,,,
15,-,Skee-Lo,I Wish (Radio Edit),-,14,11,,,,
16,-,Eve,Who's That Girl? (Main Pass),-,13,27,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,133,,,,
18,-,Styles P,Super Gangster,-,11,15,,,,
19,up,Dadju & Ronisia,Toko Toko,21,3,18,,,,
20,up,Soolking & Kendji Girac,Baila,54,20,4,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,4,118,,,,
22,down,The Kid LAROI,WITHOUT YOU,3,1,88,32,2020-12-13,12,2021-02-28
23,down,Sido,Tausend Tattoos,4,1,147,,,,
24,down,Orelsan,La Quête,16,7,31,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),42,9,50,,,,
26,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),18,3,9,,,,
27,-,Sido,Bilder im Kopf,-,10,96,,,,
28,up,Fergie,Big Girls Don't Cry (Personal),61,10,49,,,,
29,up,Soprano & Gradur,Venga Mi,63,22,10,,,,
30,-,Cro,Whatever,-,17,40,,,,
31,up,Mase,On en parle,31,1,65,,,,
32,-,"KitschKrieg, Max Herre & Skinnyblackboy",Sonora,-,18,4,,,,
33,up,Cro,Traum,50,2,95,,,,
34,-,G-Eazy & Halsey,Him & I,-,14,113,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),25,2,102,,,,
36,up,Jack Harlow,First Class,58,1,21,,,,
37,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],64,13,46,,,,
38,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,38,4,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,3,111,,,,
40,-,The Roots & Erykah Badu,You Got Me,-,17,19,,,,
41,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,46,,,,
42,-,Churchhill,Universell,-,29,6,,,,
43,-,エヴァーラスト,Ends,-,20,1,,,,
44,-,NF,Let You Down,-,3,142,,,,
45,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,54,,,,
46,up,Eminem,River (feat. Ed Sheeran),70,4,91,,,,
47,up,Macklemore & Tones And I,CHANT,68,12,6,,,,
48,-,Namika,Lieblingsmensch,-,28,31,,,,
49,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,17,3,,,,
50,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),52,25,18,,,,
51,up,Vivo,En rond,65,51,3,,,,
52,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,1,,,,
53,down,ZEG P,FADE UP (feat. Hamza & SCH),29,11,8,,,,
54,up,Schwizzle D.A.W.G.,Greatly Appreciated,60,13,34,,,,
55,-,The Black Eyed Peas,Don't Lie,-,8,39,,,,
56,up,50 Cent,In Da Club,69,6,67,,,,
57,-,Orelsan,Du propre,-,40,4,,,,
58,up,Aitch,1989,74,58,3,,,,
59,-,Seker Smc,"No Mujer, No Llores",-,23,3,,,,
60,-,Stress,Accroche-toi,-,11,32,,,,
61,-,OutKast,Ms. Jackson,-,9,111,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),27,5,121,,,,
63,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],30,13,46,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,104,,,,
65,-,Xen & EAZ,1 z'viel,-,65,1,,,,
66,-,Sean Kingston,Beautiful Girls,-,17,12,,,,
67,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,43,2,,,,
68,down,Neneh Cherry,Woman,26,5,105,,,,
69,-,Akhenaton,La face B,-,24,63,,,,
70,down,Logic & Rag'n'Bone Man,Broken People,22,11,84,,,,
71,down,Neneh Cherry,Manchild,44,3,82,,,,
72,-,Bonez MC & RAF Camora,Taxi (feat. Gzuz),-,72,1,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,13,34,,,,
74,-,Canardo,Où tu voudras,-,43,5,,,,
75,-,Lo & Leduc,All die Büecher,-,75,1,,,,
76,-,Seven,Thinkin and Drinkin,-,38,2,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,26,,,,
78,down,Bushido,Mephisto,14,4,113,,,,
