Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,43,,,,
2,up,Cro,Bye Bye,2,1,94,,,,
3,up,Will Smith,Miami,6,2,95,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,1,56,32,2020-12-13,12,2021-02-28
5,down,The Black Eyed Peas,Where Is the Love?,3,1,117,,,,
6,down,Marsimoto,Usain Bolt,5,4,20,,,,
7,up,RAF Camora & Bonez MC,Unnormal,7,2,86,,,,
8,up,Vald,CQFD (Bonus Track),9,1,59,,,,
9,up,Luniz,I Got 5 On It (feat. Michael Marshall),22,6,18,,,,
10,up,2Pac,Changes (feat. Talent),45,4,53,,,,
11,up,Post Malone,Circles,11,1,117,2,2019-10-06,2,2019-10-06
12,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,12,,,,
13,down,Bushido,Mephisto,8,4,98,,,,
14,-,G-Eazy & Halsey,Him & I,-,14,97,,,,
15,-,Liricas Analas,La clav,-,10,8,,,,
16,down,Mattafix,Big City Life,14,1,117,,,,
17,-,The Roots & Erykah Badu,You Got Me,-,17,12,,,,
18,up,Ali471,GOALGETTER,21,5,87,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,105,,,,
20,-,Macklemore,Glorious (feat. Skylar Grey),-,19,20,,,,
21,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,11,6,,,,
22,down,Sido,Astronaut (feat. Andreas Bourani),19,3,99,,,,
23,down,Schwizzle D.A.W.G.,Greatly Appreciated,13,13,15,,,,
24,-,Fugees,Ready or Not,-,13,7,,,,
25,-,Monet192,Niemalsland,-,2,28,,,,
26,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,10,,,,
27,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],41,13,21,,,,
28,-,Kool Savas,Das ist OR!,-,6,36,,,,
29,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,4,88,,,,
30,-,Eve,Who's That Girl? (Main Pass),-,13,23,,,,
31,up,Vanilla Ice,Ice Ice Baby,40,15,18,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,5,112,,,,
33,-,Stereo Luchs,Slow Whine,-,32,1,,,,
34,down,NF,Let You Down,23,3,117,,,,
35,-,Kanye West,Through the Wire,-,8,6,,,,
36,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,8,,,,
37,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,2,77,,,,
38,up,Sido,Tausend Tattoos,83,1,117,,,,
39,-,Styles P,Let's Go,-,39,2,,,,
40,down,Logic & Rag'n'Bone Man,Broken People,33,11,64,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,9,32,,,,
42,-,Drake,Hotline Bling,-,4,28,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],43,13,24,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,90,,,,
45,-,Neneh Cherry,Manchild,-,3,66,,,,
46,-,Will Smith,Men In Black,-,5,43,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,1,62,,,,
48,down,Akhenaton,La face B,25,24,50,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,3,104,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,3,86,,,,
51,up,Tayc,D O D O,66,39,7,,,,
52,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,5,,,,
53,-,Manillio,Monbijou,-,23,6,,,,
54,-,Tolga,La vie qu'on mène,-,54,1,,,,
55,-,Manu Mcklein,si te sabes el tiktok baila,-,8,23,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),39,7,100,,,,
57,-,Al-Gear,Intro,-,24,12,,,,
58,-,Greis,Toujours ensembles,-,15,4,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),30,3,117,,,,
60,-,HATIK,sos,-,60,1,,,,
61,down,Orelsan,Jour meilleur,38,14,8,,,,
62,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,14,,,,
63,-,Ezra Collective & Novelist,More Than a Hustler,-,63,1,,,,
64,-,Chlyklass,Lunge,-,38,2,,,,
65,-,The Roots,How I Got Over,-,43,4,,,,
66,-,Namika,Lieblingsmensch,-,28,22,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,54,,,,
68,-,Stress & Karolyn,Tous les mêmes,-,16,17,,,,
69,down,Fettes Brot,Jein,58,17,7,,,,
70,down,50 Cent,In Da Club,54,6,52,,,,
71,-,Outkast,Ms. Jackson,-,18,1,,,,
72,-,Orelsan,La Quête,-,7,1,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,22,49,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,89,,,,
75,-,MEGA,Salam,-,75,1,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),16,2,71,,,,
77,-,Young T & Bugsey,Blessings (feat. Chronixx),-,31,1,,,,
78,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,33,,,,
79,-,Stereo Luchs,Nüm mir,-,8,4,,,,
80,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,80,1,,,,
81,down,Cro,Traum,24,2,69,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),48,13,12,,,,
83,-,"Noizy, Dardan & Jugglerz",Alles Gut,-,83,1,,,,
84,-,Jo & Lazy,Paradoxe sale (Radio mix),-,14,1,,,,
85,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,86,54,2,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,17,70,,,,
87,-,Pronto,Sello,-,26,6,,,,
88,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,34,4,,,,
89,-,Manillio,Schall und Rauch,-,22,2,,,,
90,-,Lujipeka,Pas à ma place,-,33,1,,,,
91,-,Ninho,Jefe,-,67,1,,,,
92,down,Little Simz,Point and Kill (feat. Obongjayar),84,28,12,,,,
93,-,Ice Cube,Check Yo Self (Remix),-,93,1,,,,
94,-,Kate Tempest,Lonely Daze,-,94,1,,,,
95,down,OutKast,Ms. Jackson,78,9,95,,,,
