Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,3,1,73,2,2019-10-06,2,2019-10-06
3,up,Cro,Bye Bye,5,1,57,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,30,33,2020-08-23,1,2020-10-11
5,up,The Black Eyed Peas,Where Is the Love?,18,1,73,,,,
6,down,Mase,On en parle,4,1,8,,,,
7,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,5,72,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,73,,,,
9,up,Sido,Tausend Tattoos,12,1,73,,,,
10,down,RAF Camora & Bonez MC,Unnormal,9,2,42,,,,
11,up,Will Smith,Miami,29,2,57,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,4,50,,,,
13,-,Ali471,GOALGETTER,-,5,44,,,,
14,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,14,3,,,,
15,-,Manau,La tribu de Dana,-,3,9,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,66,,,,
17,down,Mattafix,Big City Life,11,1,73,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),15,3,73,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,46,79,2020-04-19,1,2020-07-05
20,up,Vald,CQFD (Bonus Track),34,1,40,,,,
21,up,Sido,Bilder im Kopf,26,10,49,,,,
22,-,Bushido,Mephisto,-,4,59,,,,
23,-,DJB,Say So (Instrumental),-,23,10,,,,
24,-,Apache 207,Boot,-,6,22,99,2020-06-14,99,2020-06-14
25,down,Namika,Je ne parle pas français (Beatgees Remix),17,7,73,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),20,1,52,100,2020-03-01,7,2020-04-26
27,down,NF,Let You Down,13,3,73,,,,
28,-,EAZ,Can't Let U Go,-,28,1,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,4,62,,,,
30,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],68,19,55,,,,
31,down,Cro,Traum,16,2,36,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,4,47,,,,
33,down,Kool Savas,Das ist OR!,28,6,15,,,,
34,-,2Pac,Changes,-,8,35,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,3,43,,,,
36,-,Museekal,Senorita (Remix),-,36,1,,,,
37,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),89,7,68,,,,
38,-,Stress,Libéré,-,12,40,,,,
39,up,Kalvonix,One Day I'll Be Fine,44,1,49,,,,
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,8,55,,,,
41,-,SCH,Zone à danger,-,41,1,,,,
42,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,7,,,,
43,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,12,20,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),45,7,56,,,,
45,down,Eminem,The Real Slim Shady,23,2,33,,,,
46,up,Devin the Dude,Apartment #8216,48,31,6,,,,
47,up,SpongeBozz & Sun Diego,Apocalyptic Infinity,90,47,3,,,,
48,down,Eminem,River (feat. Ed Sheeran),30,4,61,,,,
49,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,34,1,,,,
50,-,MS06,Près des étoiles,-,2,1,,,,
51,up,Timbaland,Apologize (feat. OneRepublic),56,17,49,,,,
52,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,20,2,,,,
53,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),81,5,22,,,,
54,-,Eminem,Without Me,-,11,24,,,,
55,down,Nelly,Hot In Herre,33,6,25,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,60,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,1,28,,,,
58,up,Zleyr,Irgendwann ist jetzt,71,39,2,,,,
59,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,14,8,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),69,8,21,36,2020-02-16,36,2020-02-16
61,up,Eminem,Stan (feat. Dido),86,5,22,,,,
62,-,Steff la Cheffe,Annabelle,-,38,4,,,,
63,-,HATIK,mer,-,61,1,,,,
64,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,2,36,,,,
65,up,エミネム,The Monster (feat. Rihanna),91,16,19,,,,
66,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,3,,,,
67,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,13,20,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,28,,,,
69,-,Deichkind,Endlich Autonom,-,23,1,,,,
70,-,Dunknown,Red Coffee,-,30,1,,,,
71,up,Marwa Loud,Bad boy,95,71,4,,,,
72,up,Bausa,Titel 03,76,24,5,,,,
73,down,Neneh Cherry,Manchild,31,3,34,,,,
74,down,G-Eazy & Halsey,Him & I,51,14,55,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,17,,,,
76,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],57,4,46,,,,
77,-,Jan Delay,mucke,-,3,1,,,,
78,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,27,3,,,,
79,-,Genesis Owusu,Gold Chains,-,50,1,,,,
80,-,K Don,Real Street,-,80,1,,,,
81,-,Church & AP,Mustbe (feat. Aidan Fine),-,54,1,,,,
82,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,38,4,,,,
83,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,4,8,,,,
84,-,Sens Unik,Laisse-toi aller (Remix),-,13,7,,,,
85,down,OutKast,Ms. Jackson,54,9,56,,,,
86,-,Steff la Cheffe,Ha ke Ahnig,-,8,16,,,,
87,-,Miss Rowe,Run The World (Beyonce Remix),-,64,9,,,,
88,down,Akhenaton,La face B,85,24,32,,,,
89,-,Chlyklass,Lunge,-,38,1,,,,
90,-,Channel Tres,"fuego (feat. Tyler, The Creator)",-,68,1,,,,
91,-,Logic & Rag'n'Bone Man,Broken People,-,11,34,,,,
92,-,Dan Kanvis,Skeleton,-,60,7,,,,
93,-,MoTrip,So wie du bist (feat. Lary),-,5,27,,,,
94,-,MC Hammer,U Can'T Touch This,-,12,4,,,,
95,down,Apache 207,Roller,88,7,33,87,2019-11-10,75,2019-11-17
96,-,J. Cole,No Role Modelz,-,27,12,,,,
97,-,MHD,Encore,-,22,4,,,,
98,down,Post Malone,Better Now,60,13,54,,,,
99,-,Eminem,My Name Is,-,31,1,,,,
100,-,Will Smith,Gettin' Jiggy Wit It,-,5,15,,,,
