Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Schimmel in der Villa,2,1,9,,,,
2,down,Dave & Central Cee,Sprinter,1,1,5,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,125,,,,
4,-,Peter Fox,Vergessen wie,-,4,1,,,,
5,up,MoTrip,So wie du bist (feat. Lary),51,5,83,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,32,,,,
7,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,23,,,,
8,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,56,,,,
9,-,Sido,Astronaut (feat. Andreas Bourani),-,3,139,,,,
10,up,Mattafix,Big City Life,36,1,192,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,3,153,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),18,12,5,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,4,179,,,,
14,up,Peter Fox,Weisse Fahnen,24,1,17,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,177,,,,
16,up,Lartiste & 1da Banton,Geto,61,16,3,,,,
17,-,MESTA NET,Hand in Hand Koreana,-,16,15,,,,
18,-,MC Hammer,U Can'T Touch This,-,12,11,,,,
19,up,Travis Scott,goosebumps,72,11,9,89,2020-04-26,18,2020-05-03
20,-,MHD,Bravo,-,20,1,,,,
21,-,Apache 207,Roller,-,7,50,87,2019-11-10,75,2019-11-17
22,down,Sido,Tausend Tattoos,9,1,187,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,4,161,,,,
24,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,11,5,,,,
25,up,Nina Chuba & Juju,Wildberry Lillet (Remix),52,1,29,,,,
26,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),31,2,129,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,5,159,,,,
28,-,Shaggy,It Wasn't Me (Live),-,28,1,,,,
29,down,Schwizzle D.A.W.G.,Greatly Appreciated,28,13,67,,,,
30,down,A$AP Rocky,L$D,15,15,21,,,,
31,-,"Bo 2000, Ferris MC & Absolute Beginner",Nie Nett,-,31,1,,,,
32,-,OutKast,Ms. Jackson,-,9,137,,,,
33,up,Bigflo & Oli,Dernière,53,25,6,,,,
34,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,26,6,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,190,,,,
36,-,Sean Kingston,Beautiful Girls,-,17,34,,,,
37,-,50 Cent,Candy Shop (feat. Olivia),-,14,28,,,,
38,up,Coi Leray & David Guetta,Make My Day,58,38,2,,,,
39,up,Stephane Legar,Lucie,64,39,2,,,,
40,-,Sim's,L'essentiel,-,4,13,,,,
41,-,The Roots & Erykah Badu,You Got Me,-,17,26,,,,
42,down,2Pac,Changes,40,8,55,,,,
43,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],19,3,16,,,,
44,-,Eminem,River (feat. Ed Sheeran),-,4,107,,,,
45,up,Shay,Jolie Go,46,38,4,,,,
46,-,Lomepal,Decrescendo,-,6,12,,,,
47,-,Dashius Clay & Vice FNF,Murder At 2648,-,33,1,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),41,2,83,,,,
49,-,Macklemore,Glorious (feat. Skylar Grey),-,21,24,,,,
50,down,Will Smith,Miami,49,2,167,,,,
51,-,Deichkind,Denken Sie groß (Instrumental),-,23,2,,,,
52,-,Lomepal,À peu près,-,25,2,,,,
53,-,Deen Burbigo,COLLE À LA PEAU,-,47,2,,,,
54,up,50 Cent,In Da Club,69,6,92,,,,
55,-,Neneh Cherry,Woman,-,5,128,,,,
56,-,Bonez MC,So,-,56,1,,,,
57,-,Beastie Boys,Fight for Your Right,-,23,18,,,,
58,-,Lil Yachty,Strike (Holster),-,58,1,,,,
59,-,Stereo Luchs,Hageholz West,-,21,4,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),47,3,130,,,,
61,-,Eminem,Just Lose It,-,8,9,,,,
62,-,Jan Delay,Klar,-,21,19,,,,
63,-,Dezmond Dez,2665,-,63,1,,,,
64,down,Post Malone,Circles,27,1,189,2,2019-10-06,2,2019-10-06
65,-,Makala,Ensemble Baby,-,63,1,,,,
66,-,Skor,De Summer isch eus,-,17,5,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,6,26,2019-10-06,26,2019-10-06
