Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davodka,Le mur du son,-,1,1,,,,
2,down,Cro,Bye Bye,1,1,140,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,4,,,,
4,down,RAF Camora & Bonez MC,Unnormal,2,2,134,,,,
5,-,Liricas Analas,Siemis,-,5,12,,,,
6,up,Mattafix,Big City Life,17,1,165,,,,
7,-,2Pac,Ghetto Gospel,-,7,2,,,,
8,down,Bushido,Mephisto,4,4,125,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,149,,,,
10,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),3,3,40,,,,
11,down,Orelsan & Angèle,CP_009_ Évidemment,10,7,9,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,4,151,,,,
13,-,Metti,L'Ataraxie,-,13,1,,,,
14,down,Post Malone,Circles,11,1,161,2,2019-10-06,2,2019-10-06
15,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),56,1,44,,,,
16,up,Neneh Cherry,Woman,61,5,115,,,,
17,-,Eminem,River (feat. Ed Sheeran),-,4,97,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),25,2,59,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,134,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),23,3,165,,,,
21,-,The Black Eyed Peas,Don't Lie,-,8,42,,,,
22,-,The Roots & Erykah Badu,You Got Me,-,17,21,,,,
23,-,Skor,I de Schwiiz,-,22,6,,,,
24,down,VVSBENZ,88+12,12,12,13,,,,
25,down,Stormzy,Hide & Seek,22,6,3,,,,
26,-,LCone,Saurus,-,23,2,,,,
27,-,Soprano & R.E.D.K,Le labo,-,27,4,,,,
28,down,Neneh Cherry,Manchild,16,3,91,,,,
29,down,Sido,Bilder im Kopf,15,10,104,,,,
30,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,14,,,,
31,-,Stress,Si loin (Deluxe),-,14,20,,,,
32,-,Stress,Accroche-toi,-,11,35,,,,
33,down,Fergie,Big Girls Don't Cry (Personal),31,10,61,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,3,127,,,,
35,-,Vald,CQFD (Bonus Track),-,1,101,,,,
36,up,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],41,16,56,,,,
37,-,Lomepal,Hasarder,-,15,3,,,,
38,up,Will Smith,Miami,73,2,142,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,4,133,,,,
40,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,15,,,,
41,-,Sido,Tausend Tattoos,-,1,162,,,,
42,-,Orelsan,La Quête,-,7,35,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version),-,8,46,36,2020-02-16,36,2020-02-16
44,-,MoTrip,So wie du bist (feat. Lary),-,5,62,,,,
45,-,Chlyklass,Frag mi nid,-,45,1,,,,
46,-,OutKast,Ms. Jackson,-,9,118,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,101,,,,
48,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),14,3,25,,,,
49,-,Skee-Lo,I Wish (Radio Edit),-,14,14,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,36,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,40,,,,
52,down,Eminem,Without Me,13,7,47,,,,
53,-,Logic & Rag'n'Bone Man,Broken People,-,11,92,,,,
54,up,Nelly,Dilemma (feat. Kelly Rowland),57,2,115,,,,
55,-,Stereo Luchs,Ziitreis,-,18,13,,,,
56,-,Grandmaster Flash & The Furious Five,The Message,-,12,22,,,,
57,-,Femme Fatale,Les grands couteaux,-,57,1,,,,
58,down,Sido,"Da Da Da (Ich lieb dich nicht, du liebst mich nicht) [feat. Stephan Remmler]",53,25,4,,,,
59,down,Kid Rad,Music Sounds Better With You,34,10,12,,,,
60,-,50 Cent,Candy Shop (feat. Olivia),-,15,7,,,,
61,-,Bigflo & Oli,Plus tard,-,23,3,,,,
62,-,Luuk,Patrone,-,62,1,,,,
63,down,Cro,Traum,50,2,104,,,,
64,down,Eno,3 Schritte,62,14,8,,,,
65,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,62,,,,
66,-,Nelly,Just a Dream,-,66,1,,,,
67,-,Ninho,Jefe,-,67,2,,,,
68,-,Kendrick Lamar,HUMBLE.,-,68,3,,,,
69,-,Sido,Astronaut (feat. Andreas Bourani),-,3,127,,,,
70,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),43,2,114,,,,
71,down,Delinquent Habits,Tres Delinquentes (Radio),63,11,11,,,,
72,-,Macklemore,Glorious (feat. Skylar Grey),-,21,21,,,,
73,-,Wretch 32,Traktor (feat. L) [Radio Edit],-,40,1,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,22,7,,,,
75,down,NF,Let You Down,36,3,154,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,137,,,,
77,-,50 Cent,P.I.M.P.,-,28,4,,,,
78,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,34,3,,,,
79,-,Sens Unik,Laisse Toi Aller (Remix),-,18,1,,,,
80,-,Macklemore & Tones And I,CHANT,-,12,11,,,,
81,-,FlexFab,Aje (feat. Muthoni Drummer Queen),-,71,1,,,,
82,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,37,5,,,,
83,-,De La Soul,Me Myself and I,-,27,22,,,,
