Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Weisse Fahnen,30,1,2,,,,
2,up,Cro,Bye Bye,4,1,153,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,17,,,,
4,down,Vald,CQFD (Bonus Track),1,1,114,,,,
5,up,Will Smith,Miami,22,2,153,,,,
6,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),12,1,10,,,,
7,down,RAF Camora & Bonez MC,Unnormal,6,2,147,,,,
8,-,Casper,Alaska,-,7,1,,,,
9,up,Mattafix,Big City Life,10,1,178,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,3,162,,,,
11,up,Teesy,Wünsch Dir was,29,11,6,,,,
12,up,Seyed,MP5 (feat. Kollegah),62,9,26,,,,
13,down,Dynamite Deluxe,Wie jetzt,7,1,48,,,,
14,down,Marsimoto,Usain Bolt,9,4,68,,,,
15,-,Neneh Cherry,Woman,-,5,120,,,,
16,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,3,2,4,,,,
17,down,Post Malone,Circles,11,1,174,2,2019-10-06,2,2019-10-06
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,4,164,,,,
19,-,Sido,Astronaut (feat. Andreas Bourani),-,3,133,,,,
20,up,Cro,Whatever,71,17,56,,,,
21,up,Will Smith,Men In Black,69,5,67,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),17,3,120,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,1,110,,,,
24,-,Arma Jackson,Flash,-,2,26,,,,
25,-,Shinehead,Jamaican In New York,-,14,6,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),60,3,176,,,,
27,-,Stress,God Knows (feat. JP Cooper),-,1,67,,,,
28,-,Miksu / Macloud & makko,Nachts wach,-,24,5,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),26,2,69,,,,
30,-,Maes & Maître Gims,Malembé,-,30,1,,,,
31,up,MoTrip,So wie du bist (feat. Lary),39,5,71,,,,
32,up,Hamza & Damso,Nocif,37,19,5,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,126,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,3,138,,,,
35,-,Flo Rida,Whistle,-,35,1,,,,
36,-,EAZ,Juicy,-,7,1,,,,
37,down,Eminem,The Real Slim Shady,19,2,124,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,4,146,,,,
39,-,Rootwords,Freedom of Speech (feat. Denham Smith),-,21,10,,,,
40,up,Stress,Accroche-toi,56,11,39,,,,
41,-,Deichkind,Endlich Autonom,-,23,5,,,,
42,up,A$AP Rocky,L$D,59,15,10,,,,
43,-,2Pac,Changes,-,8,46,,,,
44,down,Central Cee,LET GO,18,16,13,,,,
45,-,Sisqó,Thong Song (Re-Recorded),-,41,1,,,,
46,-,Stress,Rester soi-même,-,15,7,,,,
47,down,Salt-N-Pepa,You Showed Me (The Born Again Mix),35,5,16,,,,
48,up,Timbaland,Apologize (feat. OneRepublic),67,17,88,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),66,5,148,,,,
50,-,OutKast,Ms. Jackson,-,9,126,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,119,,,,
52,-,Stress,Avenue (Feat. Karolyn),-,48,5,,,,
53,-,Wiz Khalifa,Don't Text Don't Call (feat. Snoop Dogg),-,44,1,,,,
54,down,Chiloo,Je m'en vais (Radio Edit),49,31,3,,,,
55,-,Snook,Terz'Istorgia,-,55,2,,,,
56,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,23,6,,,,
57,down,Saint Levant,"From Gaza, With Love",54,54,2,,,,
58,up,Schwizzle D.A.W.G.,Greatly Appreciated,61,13,54,,,,
59,-,Bigflo & Oli,Les gens tristes,-,59,1,,,,
60,-,Fugees,Killing Me Softly With His Song,-,23,3,,,,
61,down,Eno,3 Schritte,51,14,18,,,,
62,-,Sido,Bilder im Kopf,-,10,107,,,,
63,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,35,4,,,,
64,-,Orelsan,La Quête,-,7,36,,,,
65,-,Absolute Beginner,Liebes Lied,-,12,12,,,,
66,-,Izi,Fumo da solo,-,66,1,,,,
67,-,Logic & Rag'n'Bone Man,Broken People,-,11,99,,,,
68,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,49,,,,
69,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,51,1,,,,
70,down,Fergie,Big Girls Don't Cry (Personal),21,10,72,,,,
71,-,Plan B,She Said,-,23,25,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,15,33,,,,
73,-,Canardo,Où tu voudras,-,43,8,,,,
74,-,Sexion d'Assaut,Paname lève-toi,-,13,3,,,,
75,down,Boegie,2516,44,11,8,,,,
76,down,Quavo,Greatness,68,48,2,,,,
77,down,50 Cent,Candy Shop (feat. Olivia),33,15,18,,,,
