Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mase,On en parle,1,1,49,,,,
2,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),6,1,2,,,,
3,up,Cro,Bye Bye,48,1,100,,,,
4,up,2Pac,Changes (feat. Talent),23,4,59,,,,
5,down,Vald,CQFD (Bonus Track),4,1,64,,,,
6,up,Will Smith,Miami,31,2,101,,,,
7,down,RAF Camora & Bonez MC,Unnormal,5,2,92,,,,
8,up,The Kid LAROI,WITHOUT YOU,14,1,62,32,2020-12-13,12,2021-02-28
9,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,26,,,,
10,down,Marsimoto,Usain Bolt,7,4,26,,,,
11,down,Eminem,The Real Slim Shady,2,2,75,,,,
12,down,The Black Eyed Peas,Where Is the Love?,3,1,123,,,,
13,-,Chien Bleu,J'aime le feu,-,10,12,,,,
14,-,Arrested Development,Mr Wendal,-,13,8,,,,
15,down,Ali471,GOALGETTER,8,5,93,,,,
16,up,Stress,Accroche-toi,49,11,29,,,,
17,up,Sido,Tausend Tattoos,42,1,123,,,,
18,up,The Black Eyed Peas,Shut Up,40,11,32,,,,
19,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),65,19,8,,,,
20,up,Manillio,MONTANA,79,20,2,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,95,,,,
22,down,Jnr Choi,To the Moon,9,7,6,,,,
23,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,14,,,,
24,down,Bushido,Mephisto,10,4,102,,,,
25,down,Soprano,Forrest,24,24,11,,,,
26,-,The Roots & Erykah Badu,You Got Me,-,17,13,,,,
27,-,Rabakar,"Les 3 mousquetaires (feat. Alkpote, Nekfeu & 1Trusdar)",-,27,1,,,,
28,down,Mattafix,Big City Life,15,1,123,,,,
29,-,CIVO,Weg von mir,-,29,1,,,,
30,-,Die Fantastischen Vier,Die Da!?!,-,30,1,,,,
31,up,Plan B,She Said,82,23,20,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),18,2,77,,,,
33,up,Akhenaton,La face B,67,24,56,,,,
34,down,Will Smith,Men In Black,29,5,47,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,3,110,,,,
36,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,13,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),76,3,123,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],51,13,28,,,,
39,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],72,13,27,,,,
40,up,"Nas, A$AP Rocky & DJ Premier",Wave Gods,46,28,7,,,,
41,-,KT Gorique & Ray-Lika,Cry,-,11,12,,,,
42,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,42,1,,,,
43,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),35,4,111,,,,
44,up,Orelsan,La Quête,53,7,6,,,,
45,-,Orelsan,Jour meilleur,-,14,13,,,,
46,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,20,,,,
47,up,Arrested Development,People Everyday (Metamorphosis Mix),83,21,11,,,,
48,-,KT Gorique,Kendrick,-,48,3,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",81,4,94,,,,
50,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,5,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,67,,,,
52,-,Gakuseii McFly,Rebirth (feat. Breana Marin),-,52,1,,,,
53,-,The Black Eyed Peas,Pump It,-,26,17,,,,
54,-,JAY-Z,Izzo (H.O.V.A.),-,25,9,,,,
55,up,Stress,Bye (feat. Nacim),74,4,6,,,,
56,down,MoTrip,So wie du bist (feat. Lary),32,5,50,,,,
57,down,Kojey Radical,Gangsta,52,52,6,,,,
58,up,Post Malone,Circles,71,1,123,2,2019-10-06,2,2019-10-06
59,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,12,6,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,13,17,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,9,37,,,,
62,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,2,83,,,,
63,-,Tayc,D O D O,-,39,12,,,,
64,-,KALUSH,Stefania (Kalush Orchestra),-,4,1,,,,
65,up,Cro,Whatever,69,17,22,,,,
66,-,Marvilus and the Secret Service,B.O.M.D.,-,48,4,,,,
67,-,JIGGO,Elf,-,23,28,,,,
68,down,Steff la Cheffe,Ha ke Ahnig,60,8,34,,,,
69,down,Cro,Traum,57,2,75,,,,
70,up,Namika,Lieblingsmensch,80,28,25,,,,
71,-,NSG,Headliner,-,33,4,,,,
72,-,French Montana,Unforgettable (feat. Swae Lee),-,31,3,,,,
73,-,Bushido,Wahrheit (feat. Philippe),-,68,10,,,,
74,down,SANTO,What You Say Now (feat. Naomi Lareine),27,27,3,,,,
75,-,"Danitsa, Lazzylife & Ozadya",Bachata 2.0,-,28,2,,,,
76,-,Nas,Adam and Eve (feat. The-Dream),-,76,1,,,,
77,-,Manillio,Stärne,-,67,2,,,,
78,-,Snow,Informer,-,20,14,,,,
79,-,Jan Delay,Klar,-,21,16,,,,
80,down,Neneh Cherry,Woman,73,5,84,,,,
81,-,Yanns,Clic clic pan pan,-,21,1,,,,
82,-,Sens Unik,Paquito (Latino Mix),-,28,8,,,,
83,-,Kanye West,Come to Life,-,83,1,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,92,,,,
