Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,13,,,,
2,up,Jack Harlow,First Class,2,1,7,,,,
3,up,Sim's,Debout (feat. Jayer),7,2,10,,,,
4,up,Cro,Bye Bye,4,1,109,,,,
5,up,Vald,CQFD (Bonus Track),5,1,75,,,,
6,down,The Kid LAROI,WITHOUT YOU,3,1,73,32,2020-12-13,12,2021-02-28
7,up,2Pac,Changes (feat. Talent),9,4,69,,,,
8,up,Mattafix,Big City Life,18,1,134,,,,
9,up,Will Smith,Miami,86,2,112,,,,
10,up,Youssoupha,Entourage,13,10,7,,,,
11,down,RAF Camora & Bonez MC,Unnormal,8,2,103,,,,
12,up,Kool Savas,Das ist OR!,15,6,41,,,,
13,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,3,10,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),21,3,134,,,,
15,down,Saweetie,Closer (feat. H.E.R.),10,1,11,,,,
16,up,Ali471,GOALGETTER,34,5,103,,,,
17,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",77,17,5,,,,
18,up,Sido,Tausend Tattoos,32,1,132,,,,
19,up,Eminem,The Real Slim Shady,63,2,86,,,,
20,down,Marsimoto,Usain Bolt,14,4,35,,,,
21,up,Yanns,Clic clic pan pan,28,21,12,,,,
22,down,Orelsan,La Quête,17,7,16,,,,
23,-,Jurassic 5,What's Golden,-,22,7,,,,
24,down,Mase,On en parle,23,1,60,,,,
25,up,Kendrick Lamar,The Heart Part 5,92,25,3,,,,
26,down,Luciano,Beautiful Girl,20,20,3,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,3,99,,,,
28,up,Dadju & Ronisia,Toko Toko,64,3,3,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),52,4,122,,,,
30,-,Stress,Horizon (feat. Nicole Bernegger),-,15,23,,,,
31,-,Fettes Brot,Emanuela,-,8,52,,,,
32,down,Post Malone,Circles,24,1,133,2,2019-10-06,2,2019-10-06
33,-,Lily Allen,Smile,-,27,10,,,,
34,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,47,12,38,,,,
35,-,Fugees,Ready or Not,-,13,10,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),38,5,107,,,,
37,up,NF,Let You Down,56,3,131,,,,
38,-,Ghali,CRAZY,-,38,1,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,119,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,103,,,,
41,-,Jan Delay,mucke,-,3,27,,,,
42,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,20,,,,
43,-,Sebastiao Loopes,More Action,-,43,1,,,,
44,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),31,25,3,,,,
45,-,MC Hammer,U Can'T Touch This,-,12,7,,,,
46,-,davey6000,1000mönsche,-,46,14,,,,
47,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,27,,,,
48,-,Mac Miller,Surf,-,48,2,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,5,122,,,,
50,-,MC Solaar,Caroline,-,14,5,,,,
51,up,MESTA NET,Hand in Hand Koreana,88,16,6,,,,
52,up,Captains of the Imagination & Josra,Wake Up,57,48,2,,,,
53,-,Cro,Traum,-,2,82,,,,
54,-,Eminem,Without Me,-,7,36,,,,
55,-,MC Solaar,Victime de la mode,-,46,2,,,,
56,up,Sido,Astronaut (feat. Andreas Bourani),60,3,107,,,,
57,-,Narcisse,J'aime,-,57,1,,,,
58,up,G-Eazy & Halsey,Him & I,76,14,105,,,,
59,-,M Huncho,Warzone (feat. Headie One),-,59,1,,,,
60,up,Soolking,Suavemente,65,7,2,,,,
61,-,Eminem,Without Me,-,11,45,,,,
62,-,Logic & Rag'n'Bone Man,Broken People,-,11,73,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),75,2,38,,,,
64,down,Neneh Cherry,Woman,25,5,93,,,,
65,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,12,,,,
66,-,"Phenomden, Danase & Sterneis",Streunendi Hünd Link up,-,35,1,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,1,86,100,2020-03-01,7,2020-04-26
68,down,Vivo,Mieux,53,33,8,,,,
69,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),91,9,36,,,,
70,-,Kendrick Lamar,Mirror,-,70,1,,,,
71,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,38,1,,,,
72,up,Jnr Choi,To the Moon,72,7,17,,,,
73,up,Sido,Bilder im Kopf,100,10,90,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,72,,,,
75,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,9,47,,,,
76,-,Leikeli47,Attitude,-,41,1,,,,
77,-,Teon Blann,Mix,-,45,2,,,,
78,down,MoTrip,So wie du bist (feat. Lary),16,5,54,,,,
79,-,Sens Unik,C'est la vie,-,25,1,,,,
80,-,Manillio,Bitte,-,25,12,,,,
81,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,87,,,,
82,-,Steff la Cheffe,Annabelle,-,38,12,,,,
83,down,KC Rebell & Summer Cem,Nicht jetzt,39,23,18,,,,
84,-,Outkast,Ms. Jackson,-,18,6,,,,
85,-,Timbaland,Apologize (feat. OneRepublic),-,17,75,,,,
86,down,Pusha T,Dreamin Of The Past (feat. Kanye West),46,41,3,,,,
