Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Weisse Fahnen,1,1,3,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,18,,,,
3,down,Cro,Bye Bye,2,1,154,,,,
4,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,3,2,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,111,,,,
6,up,Mattafix,Big City Life,9,1,179,,,,
7,down,Vald,CQFD (Bonus Track),4,1,115,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,4,147,,,,
9,down,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),6,1,11,,,,
10,down,Casper,Alaska,8,7,2,,,,
11,-,Sens Unik,Paquito (Latino Mix),-,11,4,,,,
12,up,Marsimoto,Usain Bolt,14,4,69,,,,
13,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,1,18,,,,
14,up,Neneh Cherry,Woman,15,5,121,,,,
15,down,RAF Camora & Bonez MC,Unnormal,7,2,148,,,,
16,-,Breitbild,Gimmer Liabi,-,16,1,,,,
17,up,Post Malone,Circles,17,1,175,2,2019-10-06,2,2019-10-06
18,-,De La Soul,All Good? (feat. Chaka Khan),-,3,1,,,,
19,-,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,-,19,1,,,,
20,up,MoTrip,So wie du bist (feat. Lary),31,5,72,,,,
21,-,Eminem,My Name Is,-,19,4,,,,
22,-,Skor,I de Schwiiz,-,22,8,,,,
23,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),51,2,120,,,,
24,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,2,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),77,15,19,,,,
26,-,Cro,Bad Chick,-,26,1,,,,
27,-,Delinquent Habits,California (feat. Sen Dog),-,27,1,,,,
28,up,Salt-N-Pepa,You Showed Me (The Born Again Mix),47,5,17,,,,
29,-,NF,Let You Down,-,3,166,,,,
30,up,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,68,12,50,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,127,,,,
32,-,Luciano & Aitch,Bamba (feat. BIA),-,7,10,,,,
33,-,Sim's,L'essentiel,-,4,5,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,163,,,,
35,up,2Pac,Changes,43,8,47,,,,
36,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,3,139,,,,
37,up,Eminem,The Real Slim Shady,37,2,125,,,,
38,-,LCone,Saurus,-,23,3,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee),22,3,121,,,,
40,down,Flo Rida,Right Round (feat. Ke$ha),29,2,70,,,,
41,-,Post Malone,Better Now,-,13,87,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,68,,,,
43,up,Fergie,Big Girls Don't Cry (Personal),70,10,73,,,,
44,-,Sido,Tausend Tattoos,-,1,173,,,,
45,-,Wurzel 5,Vermiss Di Zyt,-,45,1,,,,
46,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,4,,,,
47,down,Hamza & Damso,Nocif,32,19,6,,,,
48,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,48,1,,,,
49,-,Emanuel Kallins & Steve Skinner,Tough Life,-,49,1,,,,
50,-,Coi Leray,Players,-,48,2,,,,
51,down,Shinehead,Jamaican In New York,25,14,7,,,,
52,down,EAZ,Juicy,36,7,2,,,,
53,-,AYLIVA,Sie weiß (feat. Mero),-,28,5,,,,
54,-,Cro,Traum,-,2,111,,,,
55,-,DJ Speechless,This is My Year,-,55,1,,,,
56,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,51,,,,
57,up,Quavo,Greatness,76,48,3,,,,
58,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,68,,,,
59,-,Jurassic 5,What's Golden,-,22,9,,,,
60,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,61,,,,
61,down,Will Smith,Miami,5,2,154,,,,
62,-,Fettes Brot,Jein,-,20,6,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),26,3,177,,,,
64,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,5,149,,,,
65,down,Central Cee,LET GO,44,16,14,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,165,,,,
67,-,Nelly,Hot In Herre,-,6,76,,,,
68,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),69,51,2,,,,
69,-,Grandmaster Flash & The Furious Five,The Message,-,12,23,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,40,,,,
71,-,Fettes Brot,Jein (Radio Edit),-,36,3,,,,
72,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,29,,,,
73,-,Kool Savas,Titel 2,-,73,2,,,,
74,down,Schwizzle D.A.W.G.,Greatly Appreciated,58,13,55,,,,
75,-,MC Hammer,Have You Seen Her,-,27,13,,,,
76,down,A$AP Rocky,L$D,42,15,11,,,,
77,down,Seyed,MP5 (feat. Kollegah),12,9,27,,,,
