Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,3,1,10,,,,
2,up,Post Malone,Circles,4,1,30,2,2019-10-06,2,2019-10-06
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
4,down,Sido,Tausend Tattoos,2,1,30,,,,
5,up,NF,Let You Down,8,3,30,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,1,3,79,2020-04-19,1,2020-07-05
7,down,Post Malone,Goodbyes (feat. Young Thug),6,1,30,10,2019-10-06,10,2019-10-06
8,-,Murphy,Ça va bien (feat. Santa Ye & Babastreet),-,4,22,,,,
9,down,Maître Gims,"Malheur, malheur",5,2,5,,,,
10,up,Bushido,Mephisto,17,4,21,,,,
11,up,OutKast,Ms. Jackson,97,9,21,,,,
12,up,Vald,CQFD (Bonus Track),16,1,18,,,,
13,-,Stereo Luchs,Balkon,-,12,5,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),14,3,30,,,,
15,up,Monet192,Dämon (feat. Hatik),49,15,7,,,,
16,up,Sido,Astronaut (feat. Andreas Bourani),19,3,24,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,3,30,,,,
18,-,A+,A+,-,18,2,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,4,14,,,,
20,up,K.Maro,Femme Like U,65,13,15,,,,
21,up,Eminem,River (feat. Ed Sheeran),31,4,24,,,,
22,up,Ali471,GOALGETTER,29,5,5,,,,
23,down,Mattafix,Big City Life,12,1,30,,,,
24,up,Namika,Je ne parle pas français (Beatgees Remix),64,7,30,,,,
25,-,Styles P,Super Gangster,-,11,7,,,,
26,-,Stress,God Knows (feat. JP Cooper),-,1,28,,,,
27,down,Drake,In My Feelings,11,7,23,,,,
28,-,Lil Bruzy,Dolce Vita II,-,28,1,,,,
29,up,G-Eazy & Halsey,Him & I,30,14,12,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,20,,,,
31,up,Sido,Bilder im Kopf,95,10,16,,,,
32,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),20,7,26,,,,
33,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,33,2,,,,
34,-,Will Smith,Gettin' Jiggy Wit It,-,5,8,,,,
35,up,Post Malone,Better Now,79,13,22,,,,
36,-,Pashanim,Airwaves,-,14,1,,,,
37,up,The Black Eyed Peas,Where Is the Love?,37,1,30,,,,
38,-,Jayda,Hotel Kali (feat. Big Famous),-,22,3,,,,
39,-,Culcha Candela,Hamma! (Single Edit),-,19,12,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],67,29,16,,,,
41,-,Eminem,Without Me,-,11,9,,,,
42,-,Orelsan,La pluie (feat. Stromae),-,42,1,,,,
43,-,Baby Mammoth,Chicken Chiefly,-,43,1,,,,
44,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,12,9,,,,
45,-,Stress,Libéré,-,12,15,,,,
46,up,Mr. Probz,Waves (Robin Schulz Radio Edit),47,6,24,,,,
47,-,Fettes Brot,Emanuela,-,8,19,,,,
48,-,Travis Scott,STARGAZING,-,48,1,,,,
49,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),10,5,29,,,,
50,-,Salif,Dur d'y croire,-,11,7,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,15,4,,,,
52,-,Kanye West,Through the Wire,-,37,4,,,,
53,down,Blue Wednesday,Birthday Girl,45,10,21,,,,
54,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],32,4,18,,,,
55,-,Q,"""Q""",-,54,1,,,,
56,down,2Pac,Changes,27,8,7,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,4,5,,,,
58,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,25,8,26,,,,
59,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,12,,,,
60,up,Neneh Cherry,Woman,75,5,13,,,,
61,-,Dardan,FAVELA,-,61,1,,,,
62,up,Mohaman,Top News USA 2/2,70,2,26,,,,
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,8,14,,,,
64,down,Soprano,Ninja,44,34,5,,,,
65,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,5,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,22,,,,
67,-,Stress,Legend (feat. Nemo),-,2,15,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),58,7,20,,,,
69,up,Soprano,À nos héros du quotidien,77,6,30,,,,
70,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],93,19,24,,,,
71,down,Trevor Daniel,Falling,24,9,25,61,2019-11-24,14,2020-01-05
72,-,DJ Khaled,Just Us (feat. SZA),-,3,18,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),81,5,28,,,,
74,down,MoTrip,So wie du bist (feat. Lary),52,5,11,,,,
75,-,Raja Veli,Toosie Slide Freestyle,-,75,1,,,,
76,-,Will Smith,Miami,-,2,21,,,,
77,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,4,3,,,,
78,down,Stormzy,Crown,23,2,16,,,,
79,down,Young T & Bugsey,Don't Rush (feat. Headie One),78,31,11,52,2020-04-12,48,2020-04-19
80,down,Eminem,The Real Slim Shady,50,2,10,,,,
81,-,Kid Rad,Music Sounds Better With You,-,10,1,,,,
82,-,J. Cole,No Role Modelz,-,27,6,,,,
83,down,DJB,Say So (Instrumental),80,23,3,,,,
84,-,Ezhel,Felaket,-,84,1,,,,
85,-,Neneh Cherry,Manchild,-,3,11,,,,
86,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),86,45,3,,,,
87,-,Monet192,T'es pas toi-même,-,2,18,,,,
88,down,Cro,Traum,22,2,12,,,,
89,down,Dynamite Deluxe,Wie jetzt,35,1,18,,,,
90,-,SphereOFF,Amare,-,90,2,,,,
91,-,Fun Lovin' Criminals,Scooby Snacks,-,12,1,,,,
92,down,Juice WRLD,Righteous,89,59,2,24,2020-05-03,24,2020-05-03
93,-,Casseurs Flowters,Inachevés,-,18,15,,,,
94,-,Diana Ross,Chain Reaction,-,26,9,,,,
95,-,Cro,Bye Bye,-,1,17,,,,
96,-,Jan Delay,Disko (Edit),-,20,2,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,10,,,,
98,-,Articolo 31,Gente che spera (feat. Reverendo),-,50,1,,,,
99,-,Apache 207,Roller,-,7,27,87,2019-11-10,75,2019-11-17
100,down,Roddy Ricch,The Box,21,7,20,91,2019-12-08,2,2020-02-16
