Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saweetie,Closer (feat. H.E.R.),6,1,3,,,,
2,up,Mase,On en parle,2,1,52,,,,
3,up,Cro,Bye Bye,3,1,103,,,,
4,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),4,1,5,,,,
5,up,Vald,CQFD (Bonus Track),5,1,67,,,,
6,up,RAF Camora & Bonez MC,Unnormal,7,2,95,,,,
7,up,The Kid LAROI,WITHOUT YOU,11,1,65,32,2020-12-13,12,2021-02-28
8,up,Will Smith,Miami,16,2,104,,,,
9,down,The Black Eyed Peas,Where Is the Love?,8,1,126,,,,
10,down,Marsimoto,Usain Bolt,9,4,29,,,,
11,up,Mattafix,Big City Life,15,1,126,,,,
12,up,Sim's,Debout (feat. Jayer),20,2,2,,,,
13,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,9,,,,
14,-,MP1point2,Les beaux parleurs,-,14,5,,,,
15,-,Arrested Development,Mr Wendal,-,13,9,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,3,126,,,,
17,down,Post Malone,Circles,10,1,126,2,2019-10-06,2,2019-10-06
18,down,Ali471,GOALGETTER,12,5,96,,,,
19,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),51,19,10,,,,
20,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),36,9,29,,,,
21,up,Jnr Choi,To the Moon,21,7,9,,,,
22,-,Jurassic 5,What's Golden,-,22,6,,,,
23,up,Sido,Tausend Tattoos,23,1,125,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,4,114,,,,
25,down,2Pac,Changes (feat. Talent),17,4,62,,,,
26,-,Stress,Legend (feat. Nemo),-,2,35,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,3,93,,,,
28,up,Lily Allen,Smile,71,27,9,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,18,,,,
30,up,Nelly,Dilemma (feat. Kelly Rowland),32,2,80,,,,
31,-,Stereo Luchs,Ziitreis,-,18,9,,,,
32,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,2,86,,,,
33,-,Lujipeka,Pas à ma place,-,33,2,,,,
34,-,Steff la Cheffe,Im Momänt (Radio Edit),-,34,1,,,,
35,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,14,,,,
36,up,Yanns,Clic clic pan pan,44,21,4,,,,
37,-,MC Hammer,U Can'T Touch This,-,12,6,,,,
38,up,Fatale conscience,Tout un monde,41,14,3,,,,
39,down,MESTA NET,Hand in Hand Koreana,31,16,2,,,,
40,-,KT Gorique,Switch,-,40,1,,,,
41,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,41,1,,,,
42,-,Nativ,Kosmos,-,7,20,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),39,9,40,,,,
44,-,Stereo Luchs,Slow Whine,-,32,2,,,,
45,up,G-Eazy & Halsey,Him & I,79,14,101,,,,
46,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,21,,,,
47,down,Eminem,The Real Slim Shady,13,2,78,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,4,98,,,,
49,up,OutKast,Ms. Jackson,54,9,101,,,,
50,-,Outkast,Ms. Jackson,-,18,3,,,,
51,-,Orelsan,La Quête,-,7,8,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),29,2,34,,,,
53,-,Macklemore,Glorious (feat. Skylar Grey),-,21,16,,,,
54,-,Eminem,Without Me,-,7,33,,,,
55,-,LCone,Dehei,-,55,2,,,,
56,-,Nelly,Hot In Herre,-,6,54,,,,
57,-,Drake,Hotline Bling,-,4,30,,,,
58,-,Timbaland,Apologize (feat. OneRepublic),-,17,73,,,,
59,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,59,1,,,,
60,-,Steff la Cheffe,Ha ke Ahnig,-,8,35,,,,
61,-,Snow,Informer,-,20,15,,,,
62,-,MC Solaar,Obsolète,-,54,1,,,,
63,-,Baze,Wohärä Geisch? (feat. Greis & Endo Anaconda),-,43,1,,,,
64,-,Double Pact,Au-Revoir,-,29,4,,,,
65,-,Manillio,MONTANA,-,20,3,,,,
66,-,Styles P,Let's Go,-,39,3,,,,
67,-,Skee-Lo,I Wish (Radio Edit),-,14,5,,,,
68,down,"Nas, A$AP Rocky & DJ Premier",Wave Gods,47,28,10,,,,
69,-,Cypress Hill,Certified (feat. Demrick),-,69,1,,,,
70,-,Sido,Bilder im Kopf,-,10,85,,,,
71,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,6,,,,
72,up,Cro,Whatever,72,17,25,,,,
73,-,Fabri Fibra,Propaganda,-,53,1,,,,
74,down,Vald,Papoose,58,51,2,,,,
75,-,Vivo,Mieux,-,33,3,,,,
76,-,Denzel Curry,Walkin,-,70,2,,,,
77,-,Abd al Malik,Ma jolie,-,77,1,,,,
78,-,Gebrüder Schmift,Reif für die Insel,-,68,2,,,,
79,down,Tayc,D O D O,66,39,15,,,,
80,down,Miksu / Macloud & T-Low,Sehnsucht,75,75,2,,,,
81,-,Dave,Starlight,-,81,1,,,,
82,-,Fugees,"No Woman, No Cry",-,14,6,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,31,4,,,,
84,-,Eminem,Without Me,-,11,41,,,,
