Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,133,,,,
2,up,Vald,CQFD (Bonus Track),2,1,95,,,,
3,up,Nina Chuba,Wildberry Lillet,17,1,9,,,,
4,up,Nina Chuba & Juju,Wildberry Lillet (Remix),8,1,8,,,,
5,down,RAF Camora & Bonez MC,Unnormal,3,2,127,,,,
6,down,Bushido,Mephisto,4,4,119,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),67,2,108,,,,
8,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),7,3,18,,,,
9,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),18,3,34,,,,
10,up,Eminem,The Real Slim Shady,37,2,106,,,,
11,-,Neneh Cherry,Woman,-,5,110,,,,
12,down,Post Malone,Circles,5,1,154,2,2019-10-06,2,2019-10-06
13,up,Orelsan & Angèle,CP_009_ Évidemment,40,7,2,,,,
14,down,The Kid LAROI,WITHOUT YOU,11,1,97,32,2020-12-13,12,2021-02-28
15,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),33,9,57,,,,
16,down,Mattafix,Big City Life,9,1,158,,,,
17,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),51,1,37,,,,
18,up,Sido,Tausend Tattoos,21,1,156,,,,
19,down,Marsimoto,Usain Bolt,13,4,50,,,,
20,up,Seyed,MP5 (feat. Kollegah),35,9,8,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),42,3,158,,,,
22,-,The Black Eyed Peas,Don't Lie,-,8,41,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,142,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,38,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,4,126,,,,
26,up,Sido,Bilder im Kopf,62,10,102,,,,
27,-,エヴァーラスト,Ends,-,20,2,,,,
28,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,133,,,,
29,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],66,13,53,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,3,113,,,,
31,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,31,1,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,4,145,,,,
33,down,NF,Let You Down,15,3,150,,,,
34,-,Eminem,Without Me,-,11,53,,,,
35,up,Lous and The Yakuza,Hiroshima,70,35,2,,,,
36,-,G-Eazy & Halsey,Him & I,-,14,115,,,,
37,-,Neneh Cherry,Manchild,-,3,86,,,,
38,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,13,53,,,,
39,-,Orelsan,La Quête,-,7,34,,,,
40,down,VVSBENZ,88+12,32,12,6,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,94,,,,
42,-,Post Malone,Better Now,-,11,56,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,9,61,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),57,5,130,,,,
45,-,Logic & Rag'n'Bone Man,Broken People,-,11,89,,,,
46,-,Angie oeh,Sys 'n Hoe,-,46,1,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),78,13,33,,,,
48,up,Sean Kingston,Beautiful Girls,49,17,16,,,,
49,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,34,2,,,,
50,-,Eno,3 Schritte,-,14,1,,,,
51,-,Post Malone,Better Now,-,13,84,,,,
52,-,Your Old Droog,Bad To the Bone,-,52,1,,,,
53,-,Skeewiff,You Just Made My Day (feat. Bam),-,53,2,,,,
54,-,Eminem,My Name Is,-,31,4,,,,
55,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,51,,,,
56,-,Soprano,3615 Bonheur,-,43,1,,,,
57,down,Central Cee,Doja,25,7,15,,,,
58,up,King Banko Franklin,Issa Shame (Baby Girl) (feat. Reemo Da'viz),60,32,4,,,,
59,-,Stereo Luchs,Lieb sie glich,-,33,5,,,,
60,-,Genesis Owusu,Get Inspired,-,49,1,,,,
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,31,61,2020-08-23,8,2020-10-04
62,up,Schwizzle D.A.W.G.,Greatly Appreciated,77,13,37,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,3,120,,,,
64,down,FLOHIO,SPF,52,31,8,,,,
65,down,Will Smith,Miami,14,2,135,,,,
66,up,Eminem,Without Me,69,7,44,,,,
67,-,Nina Chuba & Chapo102,Ich hass dich,-,67,1,,,,
68,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,14,10,,,,
69,-,Mansa,Toxic,-,69,1,,,,
