Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,2,1,187,,,,
2,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),4,1,53,,,,
3,up,Dynamite Deluxe,Wie jetzt,10,1,95,,,,
4,down,Vald,CQFD (Bonus Track),3,1,157,,,,
5,up,Neneh Cherry,Woman,7,5,144,,,,
6,up,Post Malone,Circles,6,1,218,2,2019-10-06,2,2019-10-06
7,up,Apache 207,Schimmel in der Villa,8,1,44,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,4,194,,,,
9,-,Kool Savas,Das ist OR!,-,6,54,,,,
10,-,Neneh Cherry,Manchild (Old School Mix),-,10,6,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,159,,,,
12,-,Seyed,MP5 (feat. Kollegah),-,9,58,,,,
13,up,Sido,Tausend Tattoos,30,1,221,,,,
14,up,Apache 207,Roller,67,7,65,87,2019-11-10,75,2019-11-17
15,up,Flo Rida,Right Round (feat. Ke$ha),15,2,116,,,,
16,-,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),-,16,2,,,,
17,-,Kent Jones,Don't Mind,-,17,7,,,,
18,-,The Black Eyed Peas,Don't Lie,-,8,55,,,,
19,up,Stress,Trade Hearts (feat. ILIRA) [MTV Unplugged],60,1,4,,,,
20,-,Cro,Traum,-,2,133,,,,
21,up,Eminem,River (feat. Ed Sheeran),65,4,130,,,,
22,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,2,50,,,,
23,up,Die Fantastischen Vier,Sie ist weg (Unplugged),56,23,38,,,,
24,down,Eno,3 Schritte,20,14,57,,,,
25,-,Stress,God Knows (feat. JP Cooper) [MTV Unplugged],-,25,2,,,,
26,up,Eminem,The Real Slim Shady,26,2,163,,,,
27,up,50 Cent,Candy Shop (feat. Olivia),28,15,51,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),12,4,214,,,,
29,-,Post Malone,rockstar (feat. 21 Savage),-,9,13,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,212,,,,
31,-,2Pac,Changes (feat. Talent),-,4,121,,,,
32,down,OutKast,Ms. Jackson,23,9,164,,,,
33,-,Stress,Horizon (feat. Nicole Bernegger),-,15,41,,,,
34,-,Arrested Development,Mr Wendal,-,13,21,,,,
35,-,Namika,Lieblingsmensch,-,28,34,,,,
36,-,JIGGO,Elf,-,23,37,,,,
37,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),54,2,155,,,,
38,down,DJ Babs & Genezio,SALA BIEN,36,22,7,,,,
39,down,Chlyklass,Lunge,38,38,6,,,,
40,-,A$AP Rocky,L$D,-,15,44,,,,
41,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,96,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,185,,,,
43,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,63,,,,
44,down,Travis Scott,goosebumps,14,11,17,89,2020-04-26,18,2020-05-03
45,-,Eve,Who's That Girl? (Main Pass),-,13,34,,,,
46,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,62,,,,
47,-,24kGoldn,Good Intentions,-,47,5,,,,
48,down,Neneh Cherry,Manchild,24,3,125,,,,
49,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,18,6,,,,
50,-,Outkast,Ms. Jackson,-,18,16,,,,
51,-,Will Smith,Men In Black,-,5,85,,,,
52,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,5,17,,,,
53,down,Sektion Kuchikäschtli,I han (Remastered),33,9,21,,,,
54,-,Chlyklass,Neui Trainerhose,-,16,11,,,,
55,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann) [MTV Unplugged],-,15,5,,,,
56,-,Kid Cudi,ELECTROWAVEBABY,-,56,1,,,,
57,-,Eminem,Stan (feat. Dido),-,5,53,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),53,17,108,,,,
59,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,26,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),29,2,133,,,,
61,-,Eminem,Without Me,-,7,83,,,,
62,down,bbno$,edamame (feat. Rich Brian),39,21,7,,,,
63,down,Will Smith,Miami,34,2,199,,,,
64,-,Beastie Boys,Fight for Your Right,-,23,32,,,,
65,-,MoTrip,So wie du bist (feat. Lary),-,5,105,,,,
66,-,Luciano,Another Vibe,-,41,1,,,,
67,down,Gazo & Tiakola,MAMI WATA,44,28,4,,,,
68,down,Delinquent Habits,Tres Delinquentes (Radio),27,11,19,,,,
69,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,75,,,,
70,-,DTF,Allô le monde,-,39,9,,,,
71,down,Doja Cat,Paint The Town Red,51,1,29,,,,
72,-,Beastie Boys,No Sleep Till Brooklyn,-,8,29,,,,
73,-,La Caution,Thé à la menthe (The Lazer Dance Version),-,71,2,,,,
74,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,42,,,,
