Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,2,2,28,,,,
3,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),3,1,30,,,,
4,up,Vald,CQFD (Bonus Track),4,1,135,,,,
5,up,Dynamite Deluxe,Wie jetzt,6,1,72,,,,
6,up,JonnyPazzo,Pazzo (2696 x lawlles),10,4,4,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,4,172,,,,
8,up,Apache 207,Schimmel in der Villa,8,1,21,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,4,191,,,,
10,-,Sido,Astronaut (feat. Andreas Bourani),-,3,142,,,,
11,up,Dave & Tiakola,Meridian,15,11,5,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,137,,,,
13,up,2Pac,Changes,38,8,65,,,,
14,up,Dave & Central Cee,Sprinter,54,1,17,,,,
15,-,LL Cool J,I Need Love,-,15,2,,,,
16,-,Sens Unik,Laisse-toi aller (Remix),-,13,21,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),35,2,93,,,,
18,up,Superape & Delta Brain,PRIMA USCITA (feat. Mara),57,4,9,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,189,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),12,5,170,,,,
21,-,Ecomog,All Good Things Come to an End,-,21,7,,,,
22,-,Bakar,Hell N Back,-,10,8,,,,
23,up,OutKast,Ms. Jackson,36,9,147,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,145,,,,
25,down,Eno,3 Schritte,23,14,37,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,3,165,,,,
27,-,Lomepal,À peu près,-,25,8,,,,
28,-,Logic & Rag'n'Bone Man,Broken People,-,11,109,,,,
29,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,29,1,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,140,,,,
31,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,28,,,,
32,-,Luciano,Meer,-,27,4,,,,
33,down,Will Smith,Miami,20,2,179,,,,
34,-,Fast Food Music Christ,"Grosse tête, grand cœur (feat. Muuya)",-,34,1,,,,
35,down,A$AP Rocky,L$D,28,15,32,,,,
36,down,Mattafix,Big City Life,7,1,204,,,,
37,up,Sean Kingston,Beautiful Girls,58,17,39,,,,
38,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,201,,,,
39,-,DJ Bens & Naza,Ça va !,-,39,2,,,,
40,-,Eminem,Without Me,-,7,68,,,,
41,down,French Montana & Swae Lee,Wish U Well,39,39,4,,,,
42,-,Joey Purp,Elastic,-,42,2,,,,
43,-,Fergie,Big Girls Don't Cry (Personal),-,10,93,,,,
44,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,9,77,,,,
45,-,50 Cent,In Da Club,-,6,100,,,,
46,-,KeBlack,LAISSE MOI,-,11,1,,,,
47,down,Nina Chuba & Juju,Wildberry Lillet (Remix),41,1,33,,,,
48,down,Heuss L'enfoiré,Saiyan (feat. Gazo),31,26,4,,,,
49,-,G-Eazy & Halsey,Him & I,-,14,141,,,,
50,down,Eminem,The Real Slim Shady,5,2,145,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,1,44,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,22,10,,,,
53,-,AYLIVA,Weißes Haus,-,53,1,,,,
54,-,Neneh Cherry,Woman,-,5,132,,,,
55,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,46,4,,,,
56,-,James BKS & Danitsa,Stop Talking (feat. Yemi Alade),-,45,1,,,,
57,down,MC Solaar,Caroline,14,14,12,,,,
58,-,Ninho,Track 12,-,44,9,,,,
59,down,Eminem,River (feat. Ed Sheeran),29,4,115,,,,
60,down,Blanco,Brilliant Mind,45,39,5,,,,
61,down,Seyed,MP5 (feat. Kollegah),11,9,42,,,,
62,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,38,2,,,,
63,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,3,26,,,,
64,-,Stress,Rester soi-même,-,15,9,,,,
65,-,Stress,Just Like I Love You (feat. Stefanie Heinzmann),-,1,59,,,,
