Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,9,1,165,,,,
2,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),17,2,132,,,,
3,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,5,2,19,,,,
4,up,Dave & Central Cee,Sprinter,6,1,8,,,,
5,up,Sido,Tausend Tattoos,18,1,190,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),16,3,193,,,,
7,up,Dynamite Deluxe,Wie jetzt,26,1,63,,,,
8,down,Mattafix,Big City Life,3,1,195,,,,
9,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,1,35,,,,
10,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,5,162,,,,
11,down,Apache 207,Schimmel in der Villa,4,1,12,,,,
12,down,Post Malone,Circles,1,1,192,2,2019-10-06,2,2019-10-06
13,-,OutKast,Ms. Jackson,-,9,138,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,4,182,,,,
15,-,Vanilla Ice,Ice Ice Baby,-,15,27,,,,
16,-,LCone,Fisch,-,16,1,,,,
17,-,Stereo Luchs,Ufe (feat. Pronto),-,17,9,,,,
18,-,Stress,Horizon (feat. Nicole Bernegger),-,15,31,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,1,128,,,,
20,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,50,,,,
21,-,KT Gorique & Riga,Papier,-,21,1,,,,
22,-,LL Cool J,Phenomenon,-,7,4,,,,
23,-,Powfu,Death Bed (feat. beabadoobee),-,1,93,100,2020-03-01,7,2020-04-26
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,180,,,,
25,down,Will Smith,Miami,2,2,170,,,,
26,up,Lil Durk,All My Life (feat. J. Cole),36,12,8,,,,
27,up,A$AP Rocky,L$D,40,15,24,,,,
28,-,21 Savage,good day,-,28,1,,,,
29,down,2Pac,Changes,23,8,58,,,,
30,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],15,3,19,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,164,,,,
32,-,Eminem,The Real Slim Shady,-,2,137,,,,
33,up,Bakar,Hell N Back,34,10,4,,,,
34,-,Will Smith,Men In Black,-,5,74,,,,
35,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,11,10,,,,
36,down,Lartiste & 1da Banton,Geto,32,16,6,,,,
37,-,Radio 200000,Im Huus,-,37,2,,,,
38,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),39,11,8,,,,
39,-,Madcon,Beggin (Original Version),-,39,1,,,,
40,down,Schwizzle D.A.W.G.,Greatly Appreciated,24,13,70,,,,
41,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,41,1,,,,
42,-,Loredana,Kein Plan (feat. MERO),-,21,1,,,,
43,-,Monet192,T'es pas toi-même,-,2,27,,,,
44,-,Eminem,Without Me,-,11,62,,,,
45,-,Salt-N-Pepa,You Showed Me (The Born Again Mix),-,5,24,,,,
46,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,41,35,3,,,,
47,-,NF,HAPPY,-,1,14,,,,
48,-,Deki Alem,Shadowman,-,31,2,,,,
49,-,"SIRA, Bausa & badchieff",9 bis 9,-,49,1,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,5,28,,,,
51,-,Ninho,Track 12,-,44,2,,,,
52,-,Gimma,Superschwiizer,-,18,9,,,,
53,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,44,3,,,,
54,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],45,13,68,,,,
55,-,Jurassic 5,What's Golden,-,22,10,,,,
56,-,Snow,Informer,-,20,20,,,,
57,-,G-Eazy & Halsey,Him & I,-,14,136,,,,
58,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,51,6,,,,
59,-,Fratelli-B,Fühle nüt,-,59,1,,,,
60,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,60,2,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,3,156,,,,
62,-,Manillio,Monbijou,-,23,14,,,,
63,-,Jack Harlow,They Don't Love It,-,63,1,,,,
64,-,Luciano & RAF Camora,All Night,-,27,5,,,,
65,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],46,4,86,,,,
