Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),1,1,21,,,,
2,up,Mattafix,Big City Life,9,1,142,,,,
3,down,Cro,Bye Bye,2,1,117,,,,
4,up,Nekfeu,Squa,17,1,12,,,,
5,up,Dadju & Ronisia,Toko Toko,11,3,11,,,,
6,up,Xen & EAZ,Motivé,44,6,4,,,,
7,-,Neneh Cherry,Woman,-,5,98,,,,
8,down,Jack Harlow,First Class,3,1,15,,,,
9,down,RAF Camora & Bonez MC,Unnormal,5,2,111,,,,
10,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),8,3,18,,,,
11,up,Sido,Tausend Tattoos,18,1,140,,,,
12,-,Al P. Horn & The Funk Preachers,Hi Heel Sneakers,-,12,39,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,1,80,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),4,3,142,,,,
15,up,Sido,Astronaut (feat. Andreas Bourani),51,3,115,,,,
16,up,Suprême NTM,La fièvre (Remix),23,16,4,,,,
17,up,Sido,Bilder im Kopf,46,10,92,,,,
18,-,Kid Rad,Music Sounds Better With You,-,10,5,,,,
19,-,Liricas Analas,Siemis,-,5,10,,,,
20,up,Post Malone,Circles,50,1,139,2,2019-10-06,2,2019-10-06
21,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),29,3,2,,,,
22,down,The Kid LAROI,WITHOUT YOU,13,1,81,32,2020-12-13,12,2021-02-28
23,-,Flo Rida,Right Round (feat. Ke$ha),-,2,44,,,,
24,down,2Pac,Changes (feat. Talent),6,4,77,,,,
25,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,31,,,,
26,up,Steff la Cheffe,Ha ke Ahnig,31,8,40,,,,
27,-,Saweetie,Closer (feat. H.E.R.),-,1,17,,,,
28,up,Orelsan,La Quête,38,7,24,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,3,107,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,5,7,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,4,130,,,,
32,-,ZEG P,FADE UP (feat. Hamza & SCH),-,11,1,,,,
33,-,Bigflo & Oli,Au Revoir,-,33,1,,,,
34,-,The Roots & Erykah Badu,You Got Me,-,17,18,,,,
35,up,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),45,25,11,,,,
36,up,YL,#213,41,13,10,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,4,111,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,8,103,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),10,2,95,,,,
40,up,Neneh Cherry,Manchild,55,3,76,,,,
41,down,Soprano & Gradur,Venga Mi,22,22,5,,,,
42,up,Nelly,Hot In Herre,75,6,63,,,,
43,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,43,1,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),26,5,115,,,,
45,down,Will Smith,Miami,24,2,120,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],81,13,39,,,,
47,-,Macklemore & Tones And I,CHANT,-,12,1,,,,
48,up,Bigflo & Oli,J'étais pas là,70,31,6,,,,
49,up,Domiziana,Ohne Benzin,52,34,4,,,,
50,-,Fettes Brot,Emanuela,-,8,54,,,,
51,-,Eminem,Stan (feat. Dido),-,5,38,,,,
52,up,Schwizzle D.A.W.G.,Greatly Appreciated,67,13,27,,,,
53,-,J. Cole,No Role Modelz,-,27,24,,,,
54,up,Logic & Rag'n'Bone Man,Broken People,80,11,79,,,,
55,-,Liricas Analas,So isch das!,-,55,1,,,,
56,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,26,5,,,,
57,-,"Kontra K, Sido & Leony",Follow,-,57,1,,,,
58,down,Cro,Traum,43,2,89,,,,
59,up,Fresh,Chop (Nouvelle École),60,59,2,,,,
60,-,OutKast,Ms. Jackson,-,9,106,,,,
61,-,Mara,JTK,-,61,1,,,,
62,up,G-Eazy & Halsey,Him & I,78,14,111,,,,
63,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),85,9,43,,,,
64,down,Eminem,The Real Slim Shady,7,2,93,,,,
65,down,Soolking,Suavemente (feat. Boro Boro),47,47,5,,,,
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,30,,,,
67,-,Stress & Karolyn,Tous les mêmes,-,16,20,,,,
68,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),66,2,100,,,,
69,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,16,,,,
70,down,Fergie,Big Girls Don't Cry (Personal),65,10,45,,,,
71,up,Luciano,Beautiful Girl,82,20,7,,,,
72,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,34,2,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),86,13,23,,,,
74,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,1,,,,
75,-,Breitbild,Hender Ziit?,-,75,1,,,,
76,up,Yanns,Clic clic pan pan,79,21,20,,,,
77,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,2,,,,
78,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,24,,,,
79,-,Klub des Loosers,De l'amour à la haine,-,79,1,,,,
80,-,Eminem,Without Me,-,11,47,,,,
81,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,24,7,,,,
82,-,50 Cent,In Da Club,-,19,11,,,,
83,up,Seyed,MP5 (feat. Kollegah),84,9,5,,,,
84,-,Eminem,River (feat. Ed Sheeran),-,4,88,,,,
