Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),2,1,8,,,,
2,down,Mase,On en parle,1,1,55,,,,
3,up,Vald,CQFD (Bonus Track),4,1,70,,,,
4,down,Saweetie,Closer (feat. H.E.R.),3,1,6,,,,
5,up,The Kid LAROI,WITHOUT YOU,12,1,68,32,2020-12-13,12,2021-02-28
6,-,Post Malone,Circles,-,1,128,2,2019-10-06,2,2019-10-06
7,up,RAF Camora & Bonez MC,Unnormal,36,2,98,,,,
8,-,Eminem,Just Lose It,-,8,6,,,,
9,up,2Pac,Changes (feat. Talent),25,4,65,,,,
10,up,Jack Harlow,First Class,68,1,2,,,,
11,up,Sido,Tausend Tattoos,29,1,128,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,4,97,,,,
13,down,Orelsan,La Quête,7,7,11,,,,
14,down,Eminem,The Real Slim Shady,5,2,81,,,,
15,-,Bushido,Mephisto,-,4,105,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,4,100,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,16,,,,
18,down,Neneh Cherry,Woman,11,5,88,,,,
19,-,50 Cent,In Da Club,-,19,5,,,,
20,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),14,3,7,,,,
21,down,Sim's,Debout (feat. Jayer),8,2,5,,,,
22,up,Youssoupha,Entourage,38,10,2,,,,
23,down,Jnr Choi,To the Moon,10,7,12,,,,
24,-,Cro,Bye Bye,-,1,105,,,,
25,-,KC Rebell & Summer Cem,Nicht jetzt,-,23,16,,,,
26,-,Passi,Quand on arrive (feat. Les Sales Gosses),-,26,1,,,,
27,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,13,31,,,,
28,-,Ali471,GOALGETTER,-,5,98,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,13,21,,,,
30,-,MC Solaar,Caroline,-,14,4,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,50,,,,
32,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),67,9,32,,,,
33,-,50 Cent,In Da Club,-,6,56,,,,
34,-,KT Gorique & Ray-Lika,Cry,-,11,14,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,5,23,,,,
36,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,45,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,9,43,,,,
38,down,Drake,One Dance (feat. Wizkid & Kyla),16,3,129,,,,
39,down,Yanns,Clic clic pan pan,37,21,7,,,,
40,up,Soprano,Forrest,72,24,14,,,,
41,-,KT Gorique,BON MOOD (feat. Lil Black),-,41,1,,,,
42,-,Quakers,Big Cat,-,42,1,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,3,106,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),26,5,103,,,,
45,up,Cro,Traum,63,2,79,,,,
46,down,Will Smith,Miami,27,2,107,,,,
47,-,Steff la Cheffe,Annabelle,-,38,11,,,,
48,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,39,,,,
49,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,60,,,,
50,-,Brandhärd,Noochbrand,-,22,6,,,,
51,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,14,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,4,117,,,,
53,-,Skee-Lo,I Wish (Radio Edit),-,14,6,,,,
54,down,NF,Let You Down,15,3,126,,,,
55,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),21,2,88,,,,
56,-,Gigi,OneGirlArmy,-,56,1,,,,
57,-,J. Cole,No Role Modelz,-,27,22,,,,
58,-,Eminem,Without Me,-,11,43,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,95,,,,
60,up,Irama,5 Gocce (feat. Rkomi),77,60,2,,,,
61,down,Akhenaton,La face B,24,24,60,,,,
62,-,Eminem,River (feat. Ed Sheeran),-,4,84,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,2,35,,,,
64,-,The Roots,I Don't Care (feat. Dom),-,23,2,,,,
65,-,Cro,Whatever,-,17,27,,,,
66,-,Stress,God Knows (feat. JP Cooper),-,1,63,,,,
67,-,Schwizzle D.A.W.G.,Greatly Appreciated,-,13,18,,,,
68,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,11,2,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,118,,,,
70,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,19,6,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,3,115,,,,
72,-,Ghali,FORTUNA,-,60,1,,,,
73,down,Stress,Rester soi-même,55,15,2,,,,
74,-,OutKast,Ms. Jackson,-,9,103,,,,
75,down,Mattafix,Big City Life,9,1,129,,,,
76,down,Fabri Fibra,Propaganda,74,53,4,,,,
77,-,SinMadeThat,Elton John Rocket Man,-,77,1,,,,
78,-,Citrus & Blitz,Stay With Me,-,78,1,,,,
79,-,Tayc,D O D O,-,39,16,,,,
80,down,Nelly,Dilemma (feat. Kelly Rowland),17,2,83,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,3,95,,,,
82,-,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),-,25,1,,,,
83,-,Snow,Informer,-,20,16,,,,
