Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,64,2,2019-10-06,2,2019-10-06
3,up,The Kid LAROI,WITHOUT YOU,8,1,3,32,2020-12-13,12,2021-02-28
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,37,79,2020-04-19,1,2020-07-05
5,up,Vald,CQFD (Bonus Track),24,1,34,,,,
6,up,Sido,Tausend Tattoos,6,1,64,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),32,5,57,,,,
8,up,The Black Eyed Peas,Where Is the Love?,10,1,64,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),5,1,64,10,2019-10-06,10,2019-10-06
10,-,Monet192,Titel 15,-,10,6,,,,
11,up,Sido,Astronaut (feat. Andreas Bourani),55,3,53,,,,
12,up,NF,Let You Down,14,3,64,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,4,38,,,,
14,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),31,7,60,,,,
15,down,Mattafix,Big City Life,12,1,64,,,,
16,down,Stress,Billy Bear Don't Care,9,4,7,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),29,3,64,,,,
18,up,G-Eazy & Halsey,Him & I,80,14,46,,,,
19,-,Anderson .Paak,Lockdown,-,19,2,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),13,1,43,100,2020-03-01,7,2020-04-26
21,-,Stress,God Knows (feat. JP Cooper),-,1,53,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,51,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),30,3,64,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),57,3,34,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),43,7,47,,,,
26,-,The Black Eyed Peas,Pump It,-,26,9,,,,
27,-,The Black Eyed Peas,Shut Up,-,11,16,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,5,63,,,,
29,down,CJ,Whoopty,19,18,8,51,2020-11-22,8,2021-01-24
30,-,エミネム,The Monster (feat. Rihanna),-,16,15,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),25,17,40,,,,
32,-,K.Maro,Femme Like U,-,13,33,,,,
33,-,Mac Miller,Everybody,-,33,1,,,,
34,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,17,19,,,,
35,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,12,13,,,,
36,-,Will Smith,Men In Black,-,5,22,,,,
37,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,12,,,,
38,down,Post Malone,Better Now,28,13,45,,,,
39,-,Fettes Brot,Emanuela,-,8,36,,,,
40,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,4,53,,,,
41,down,Cro,Bye Bye,3,1,48,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,8,46,,,,
43,-,Eminem,River (feat. Ed Sheeran),-,4,55,,,,
44,up,OutKast,Ms. Jackson,53,9,48,,,,
45,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,35,8,59,,,,
46,-,Neneh Cherry,Manchild,-,3,27,,,,
47,-,Steff la Cheffe,Ha ke Ahnig,-,8,11,,,,
48,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,22,26,,,,
49,up,Nelly,Hot In Herre,85,6,19,,,,
50,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,6,,,,
51,-,Eminem,The Real Slim Shady,-,2,24,,,,
52,up,Lo & Leduc,Blaui Peperoni,81,26,2,,,,
53,-,Trettmann & KitschKrieg,Hätten wir sein können,-,37,2,,,,
54,down,Kalvonix,One Day I'll Be Fine,7,1,41,,,,
55,-,Travis Scott,goosebumps,-,11,3,89,2020-04-26,18,2020-05-03
56,-,Ryler Smith & Mikey,Choppa,-,56,1,,,,
57,down,2Pac,Changes,49,8,30,,,,
58,-,De La Soul,Me Myself and I,-,27,11,,,,
59,down,Silicone,NewYork Inspired,26,15,33,,,,
60,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,15,,,,
61,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,2,30,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,28,,,,
63,-,Lepky,depuis tout petit,-,63,1,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,2,11,,,,
65,-,Stress,Si loin (Deluxe),-,14,8,,,,
66,up,PrinceCastro,Go Brooklyn,73,57,4,,,,
67,down,Baze,Vo Nüt Us,56,37,7,,,,
68,-,The Roots & Erykah Badu,You Got Me,-,17,2,,,,
69,-,Dan Kanvis,Skeleton,-,60,1,,,,
70,down,Will Smith,Miami,15,2,49,,,,
71,up,50 Cent,In Da Club,86,6,21,,,,
72,-,Culcha Candela,Monsta,-,72,1,,,,
73,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,12,,,,
74,-,KT Gorique & Ray-Lika,Cry,-,11,4,,,,
75,up,Die Fantastischen Vier,Sie ist weg (Unplugged),77,23,10,,,,
76,-,Plan B,She Said,-,23,4,,,,
77,down,Soprano,Chasseur d'étoiles (feat. P3GASE),63,33,3,,,,
78,-,Ramblr,Let Me Blow Ya Mind,-,16,21,,,,
79,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,12,19,61,2020-08-23,8,2020-10-04
80,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,80,1,,,,
81,up,Eminem,Stan (feat. Dido),83,5,17,,,,
82,-,Snoop Dogg,Who Am I (What's My Name)?,-,20,15,,,,
83,-,Greis,Gröné (feat. Rennie),-,22,4,,,,
84,-,COBEE,Kryptonit (feat. Nativ),-,84,1,,,,
85,-,ニッキー・ミナージュ,Starships,-,65,2,,,,
86,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],37,19,49,,,,
87,down,Namika,Je ne parle pas français (Beatgees Remix),36,7,64,,,,
88,-,Bushido,Immer noch hier,-,88,1,,,,
89,down,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",72,28,5,,,,
90,-,Makala,Sergueï Diop,-,90,1,,,,
91,-,Skor,I de Schwiiz,-,22,2,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,13,,,,
93,-,Roddy Ricch,The Box,-,7,45,91,2019-12-08,2,2020-02-16
94,-,Baby Keem,hooligan,-,86,2,,,,
95,-,Tierra Whack,Dora,-,90,1,,,,
96,-,Stefflon Don,Pretty Girl (feat. Tiggs Da Author),-,10,6,,,,
97,-,Stress,Accroche-toi,-,11,14,,,,
98,-,Morray,Quicksand,-,42,2,,,,
99,-,Action Bronson,Mongolia (feat. Hologram & Meyhem Lauren),-,44,3,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),71,2,33,,,,
