Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Sido,Tausend Tattoos,2,1,14,,,,
3,up,Monet192,Niemalsland,3,2,11,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),8,1,14,10,2019-10-06,10,2019-10-06
5,up,Eminem,River (feat. Ed Sheeran),13,4,8,,,,
6,down,The Black Eyed Peas,Where Is the Love?,5,1,14,,,,
7,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,5,13,,,,
8,-,Pronto,Baga,-,8,9,,,,
9,-,Will Smith,Miami,-,2,11,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),86,3,14,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),16,5,13,,,,
12,up,Mattafix,Big City Life,43,1,14,,,,
13,down,Bushido,Mephisto,11,4,5,,,,
14,up,Lo & Leduc,Cartier Malmaison,22,6,14,,,,
15,up,Samy Deluxe,Manchmal Featuring J-Luv Alias Julian Williams I.,18,8,4,,,,
16,up,Eminem,Leaving Heaven (feat. Skylar Grey),97,9,2,54,2020-01-19,52,2020-01-26
17,-,psycho'n'odds,Vagabond,-,7,9,,,,
18,up,Post Malone,Better Now,81,13,6,,,,
19,up,Trevor Daniel,Falling,42,9,9,61,2019-11-24,14,2020-01-05
20,down,NF,Let You Down,7,3,14,,,,
21,up,Post Malone,Better Now,35,11,8,,,,
22,up,Roddy Ricch,The Box,47,7,4,91,2019-12-08,2,2020-02-16
23,-,Sido,Astronaut (feat. Andreas Bourani),-,3,13,,,,
24,up,Bigflo & Oli,Bienvenue chez moi,46,24,4,,,,
25,down,Mohaman,Top News USA 2/2,14,2,12,,,,
26,-,Loredana,Sonnenbrille,-,7,2,,,,
27,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),60,27,2,83,2020-01-26,83,2020-01-26
28,down,Drake,One Dance (feat. Wizkid & Kyla),9,3,14,,,,
29,down,OutKast,Ms. Jackson,25,7,10,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,5,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,4,7,,,,
32,up,"Marteria, Miss Platnum & Yasha",Lila Wolken,61,8,10,,,,
33,up,"Capital Bra, Samra & LEA",110,76,13,14,,,,
34,down,Soprano,À nos héros du quotidien,19,6,14,,,,
35,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),50,4,13,,,,
36,down,Stress,God Knows (feat. JP Cooper),4,1,14,,,,
37,-,Culcha Candela,Hamma! (Single Edit),-,19,9,,,,
38,-,Lo & Leduc,Papa Zinédine,-,38,1,,,,
39,down,Logic & Rag'n'Bone Man,Broken People,20,11,8,,,,
40,down,Namika,Je ne parle pas français (Beatgees Remix),12,7,14,,,,
41,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),45,12,14,,,,
42,down,Cro,Bye Bye,15,1,8,,,,
43,-,Sees,I Don't Care,-,43,1,,,,
44,down,Mr. Probz,Waves (Robin Schulz Radio Edit),29,6,8,,,,
45,up,Apache 207,Roller,52,7,14,87,2019-11-10,75,2019-11-17
46,-,Makala,Toys R Us,-,46,1,,,,
47,-,K.Maro,Femme Like U,-,13,9,,,,
48,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),58,20,4,93,2019-12-08,81,2019-12-22
49,up,DAWILL,Lah gah,65,8,7,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),17,17,5,,,,
51,down,Monet192,T'es pas toi-même,23,2,13,,,,
52,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],59,6,7,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,2,3,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,7,,,,
55,down,Sido,Bilder im Kopf,40,10,5,,,,
56,down,Casseurs Flowters,Inachevés,33,18,8,,,,
57,down,KC Rebell & Summer Cem,Nicht jetzt,26,23,3,,,,
58,up,Will Smith,Men In Black,87,5,9,,,,
59,down,Blue Wednesday,Birthday Girl,51,10,7,,,,
60,down,Sido & Monchi,Leben vor dem Tod,32,1,13,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,2,,,,
62,-,J Hus,Must Be,-,42,2,,,,
63,-,Al-Gear,Intro,-,24,2,,,,
64,-,Mimiks,Million,-,16,1,,,,
65,down,Coolio,Gangsta's Paradise (feat. L.V.),55,7,9,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",66,17,13,,,,
67,-,Macklemore,Glorious (feat. Skylar Grey),-,19,7,,,,
68,-,エミネム,The Monster (feat. Rihanna),-,16,2,,,,
69,up,Mimiks,Titel 04,70,29,2,,,,
70,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,8,,,,
71,-,Neneh Cherry,Manchild,-,3,5,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,1,4,,,,
73,-,Capital Bra,One Night Stand,-,73,1,,,,
74,-,REI AMI,DICTATOR,-,24,8,,,,
75,-,Bass Sultan Hengzt,Drive-By auf Veganer-Fotzen,-,75,1,,,,
76,down,Fettes Brot,Emanuela,54,8,11,,,,
77,down,Lo & Leduc,079,39,3,6,,,,
78,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,49,6,,,,
79,-,COBEE,DELYSID,-,14,3,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,5,5,,,,
81,-,FRSHRZ,Black Oscars,-,45,1,,,,
82,-,Dynamite Deluxe,Wie jetzt,-,1,3,,,,
83,down,Silicone,NewYork Inspired,63,15,13,,,,
84,down,Akhenaton,La face B,71,24,4,,,,
85,-,Diana Ross,Chain Reaction,-,26,4,,,,
86,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,5,,,,
87,-,DJ Khaled,Just Us (feat. SZA),-,3,8,,,,
88,-,Nelly,Ride Wit Me (feat. City Spud),-,13,2,,,,
89,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),96,47,5,,,,
90,-,Baze,Leider,-,20,2,,,,
91,-,Eno,Track 10,-,91,1,,,,
92,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),92,2,4,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,1,,,,
94,-,davey6000,cool kids,-,10,9,,,,
95,-,Eminem,Stan (feat. Dido),-,5,1,,,,
96,-,Maes,Blanche (feat. Booba),-,96,1,,,,
97,-,Pras,Ghetto Supastar (That Is What You Are),-,35,3,,,,
98,-,Marsimoto,Back 2 Green,-,98,1,,,,
99,down,AntDub,#Holdin'on,34,21,7,,,,
100,-,Action Bronson & The Alchemist,Dmtri,-,72,4,,,,
