Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,Sido,Tausend Tattoos,-,1,0,,,,
3,-,Lo & Leduc,079,-,3,0,,,,
4,-,DJ Khaled,Just Us (feat. SZA),-,3,0,,,,
5,-,Stormzy,Crown,-,2,0,,,,
6,-,Mohaman,Top News USA 2/2,-,2,0,,,,
7,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,6,0,,,,
8,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,0,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
10,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,0,,,,
11,-,Xen,Meh welle,-,7,0,,,,
12,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,0,,,,
13,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,13,0,,,,
14,-,Arma Jackson,Le vide,-,11,0,,,,
15,-,Stress,Effacer,-,15,0,,,,
16,-,Stress,A chaud & à froid,-,16,0,,,,
17,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,0,,,,
18,-,Drake,In My Feelings,-,7,0,,,,
19,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,0,,,,
20,-,Bushido,Moonwalk (feat. Shindy),-,20,0,,,,
21,-,Mattafix,Big City Life,-,1,0,,,,
22,-,Neneh Cherry,Woman,-,5,0,,,,
23,-,NF,Let You Down,-,3,0,,,,
24,-,Greis,Santa Maria (Bonus Track) [French],-,24,0,,,,
25,-,Manillio,Mond,-,13,0,,,,
26,-,Die Fantastischen Vier,Tag am Meer (Unplugged),-,26,0,,,,
27,-,Namika,Je ne parle pas français,-,13,0,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,0,,,,
29,-,Steff la Cheffe,Ha ke Ahnig,-,8,0,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,0,,,,
31,-,Sido,Astronaut (feat. Andreas Bourani),-,3,0,,,,
32,-,Stereo Luchs,2Blaui,-,9,0,,,,
33,-,Samy Deluxe,"Mimimi Takeover (feat. Afrob, Eko Fresh, MoTrip & Chefket) [SaMTV Unplugged]",-,33,0,,,,
34,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,11,0,,,,
35,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,35,0,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,0,,,,
38,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,38,0,,,,
39,-,Skor,De Summer isch eus,-,17,0,,,,
40,-,Diana Ross,Chain Reaction,-,26,0,,,,
41,-,De La Soul,Me Myself and I,-,27,0,,,,
42,-,Fun Lovin' Criminals,Scooby Snacks,-,12,0,,,,
43,-,Post Malone,Better Now,-,13,0,,,,
44,-,KT Gorique,Singulier,-,7,0,,,,
45,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,33,0,,,,
46,-,G-Eazy & Halsey,Him & I,-,14,0,,,,
47,-,Will Smith,Men In Black,-,5,0,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,5,0,,,,
49,-,Eko Fresh,Hartz 7 (700 Bars) [Bonus Track],-,18,0,,,,
50,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,50,0,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
52,-,Eminem,River (feat. Ed Sheeran),-,4,0,,,,
53,-,K'naan,Wavin' Flag,-,21,0,,,,
54,-,Marteria,Wie mach ich dir das klar (feat. Jan Delay),-,54,0,,,,
55,-,Eminem,Without Me,-,7,0,,,,
56,-,Sido & Monchi,Leben vor dem Tod,-,1,0,,,,
57,-,Bigflo & Oli,Sur la lune,-,47,0,,,,
58,-,K.Maro,Femme Like U,-,13,0,,,,
59,-,Sens Unik,C'est la vie,-,12,0,,,,
60,-,Sido,Bilder im Kopf,-,10,0,,,,
61,-,Monet192,T'es pas toi-même,-,2,0,,,,
62,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,48,0,,,,
63,-,Sampa the Great,Final Form,-,63,0,,,,
64,-,MoTrip & Ali As,Endlich etwas Echtes,-,64,0,,,,
65,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,59,0,,,,
66,-,Will Smith,Miami,-,2,0,,,,
67,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,67,0,,,,
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,0,,,,
69,-,Beastie Boys,Slow Ride,-,69,0,,,,
70,-,Loredana,Jetzt rufst du an,-,15,0,,,,
71,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,0,,,,
72,-,Metrickz,Status Quo,-,57,0,,,,
73,-,Samra & Capital Bra,Zombie,-,73,0,,,,
74,-,Soprano,Le coach (feat. Vincenzo),-,29,0,,,,
75,-,Cro,Bye Bye,-,1,0,,,,
76,-,"Tyler, The Creator",I THINK,-,76,0,,,,
77,-,KC Rebell,Piff (feat. Kurdo),-,77,0,,,,
78,-,Dendemann,Zauberland (Instrumental),-,68,0,,,,
79,-,Bushido,Lichtlein,-,79,0,,,,
80,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,32,0,,,,
81,-,Kool Savas,Rapper wie Du (feat. MOR),-,76,0,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,0,26,2019-10-06,26,2019-10-06
83,-,Chien Bleu,J'aime le feu,-,10,0,,,,
84,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,0,,,,
85,-,Sido,Bilder im Kopf (Live),-,40,0,,,,
86,-,Capital Bra,Cherry Lady,-,38,0,,,,
87,-,MC Solaar,Nouveau western,-,12,0,,,,
88,-,Manillio,Bitte,-,25,0,,,,
89,-,Akhenaton,La face B,-,24,0,,,,
90,-,バスタ・ライムス,Put Your Hands Where My Eyes Could See,-,40,0,,,,
91,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,38,0,,,,
92,-,Y2K & bbno$,Lalala,-,14,0,11,2019-10-06,11,2019-10-06
93,-,Snow,Informer,-,20,0,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,2,0,,,,
95,-,Skee-Lo,I Wish (Radio Edit),-,14,0,,,,
96,-,Fergie,Big Girls Don't Cry (Personal),-,10,0,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,67,0,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Michael Mind Project Remix Edit),-,31,0,,,,
99,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,67,0,,,,
100,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,0,,,,
