Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Monet192,Niemalsland,17,2,2,,,,
3,up,Monet192,T'es pas toi-même,9,2,5,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,1,5,10,2019-10-06,10,2019-10-06
5,down,Mohaman,Top News USA 2/2,2,2,5,,,,
6,up,Jurt,Apartments,21,4,5,,,,
7,down,Stress,God Knows (feat. JP Cooper),3,1,5,,,,
8,up,Lo & Leduc,Cartier Malmaison,63,6,5,,,,
9,up,Namika,Je ne parle pas français (Beatgees Remix),16,7,5,,,,
10,up,Apache 207,Roller,41,7,5,87,2019-11-10,75,2019-11-17
11,up,Sido & Monchi,Leben vor dem Tod,19,1,5,,,,
12,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),47,12,5,,,,
13,-,Fergie,Big Girls Don't Cry (Personal),-,10,1,,,,
14,-,JAY-Z,99 Problems,-,14,1,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),39,3,5,,,,
16,up,Silicone,NewYork Inspired,38,15,5,,,,
17,up,Soprano,À nos héros du quotidien,33,6,5,,,,
18,up,Murphy,Ça va bien (feat. Santa Ye & Babastreet),97,4,5,,,,
19,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),24,7,5,,,,
20,-,Xen,Meh welle,-,7,4,,,,
21,up,"Capital Bra, Samra & LEA",110,22,13,5,,,,
22,down,NF,Let You Down,12,3,5,,,,
23,down,Stormzy,Crown,20,2,4,,,,
24,down,Sido,Tausend Tattoos,5,1,5,,,,
25,-,Monet192,The New,-,23,1,,,,
26,-,Stereo Luchs,2Blaui,-,9,3,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",85,17,5,,,,
28,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),59,6,4,,,,
29,down,The Black Eyed Peas,Where Is the Love?,18,1,5,,,,
30,down,Eminem,River (feat. Ed Sheeran),29,4,3,,,,
31,-,Bigflo & Oli,Promesses,-,7,4,,,,
32,up,Mattafix,Big City Life,77,1,5,,,,
33,up,psycho'n'odds,Vagabond,98,7,5,,,,
34,-,Cro,Traum,-,2,1,,,,
35,-,Monet192,Papi (feat. badmómzjay),-,25,1,,,,
36,-,Ramblr,Let Me Blow Ya Mind,-,16,4,,,,
37,up,Will Smith,Men In Black,53,5,4,,,,
38,down,Xen,Gheie guet (feat. Stereo Luchs),6,3,5,,,,
39,-,The Black Eyed Peas,Pump It,-,26,1,,,,
40,up,Will Smith,Miami,57,2,4,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),7,3,5,,,,
42,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,3,,,,
43,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,24,1,,,,
44,-,Sido,Bilder im Kopf,-,10,1,,,,
45,-,IAM,Remember (feat. Femi Kuti),-,42,1,,,,
46,-,Will Smith,Gettin' Jiggy Wit It,-,5,2,,,,
47,-,Missy Elliott,Throw It Back,-,9,3,,,,
48,up,REI AMI,DICTATOR,55,24,2,,,,
49,-,The Black Eyed Peas,Don't Lie,-,8,2,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],62,29,4,,,,
51,-,Missy Elliott,Get Ur Freak On (LP Version),-,27,1,,,,
52,up,Sido,Astronaut (feat. Andreas Bourani),69,3,5,,,,
53,-,Monet192,Jage die MI000000,-,53,1,,,,
54,-,COBEE,DELYSID,-,14,1,,,,
55,down,Svinkels,Calmos,14,12,4,,,,
56,down,davey6000,cool kids,30,10,4,,,,
57,-,PrinceCastro,Go Brooklyn,-,57,1,,,,
58,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,3,,,,
59,-,Drake,In My Feelings,-,7,3,,,,
60,down,Fettes Brot,Emanuela,8,8,4,,,,
61,-,De La Soul,Me Myself and I,-,27,2,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,2,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,15,4,,,,
64,down,Johnnie Black,Stay (feat. S. Smith),36,19,4,,,,
65,-,Donn Chii,On My Shxt,-,65,1,,,,
66,-,Eve,Who's That Girl? (Main Pass),-,13,3,,,,
67,-,Landro,Holunderblüetesirup,-,10,1,,,,
68,-,Post Malone,Better Now,-,13,3,,,,
69,-,Kanye West,Through the Wire,-,37,1,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,5,,,,
71,up,Soprano,Le coach (feat. Vincenzo),93,29,4,,,,
72,-,Stereo Luchs,Ufe (feat. Pronto),-,17,1,,,,
73,-,Apache 207,Wieso tust Du dir das an?,-,43,3,,,,
74,-,Timbaland,Apologize (feat. OneRepublic),-,17,2,,,,
75,-,RAF Camora,Puta Madre,-,75,2,,,,
76,up,Nimo,KARMA,83,76,2,,,,
77,-,Diana Ross,Ain't No Mountain High Enough,-,49,1,,,,
78,-,Princess Nokia,Sugar Honey Iced Tea (S.H.I.T.),-,26,2,,,,
79,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,37,1,,,,
80,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,1,,,,
81,-,Stereo Luchs,Millions (feat. Pronto),-,4,1,,,,
82,down,Plan B,She Said,65,23,3,,,,
83,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,4,,,,
84,-,Lo & Leduc,Allei im Chino,-,7,2,,,,
85,down,DAWILL,Lah gah,25,8,4,,,,
86,-,GASHI & DJ Snake,Safety,-,37,2,,,,
87,-,Pronto,Baga,-,8,1,,,,
88,-,Stress,Love You When I'm High (feat. Sway Clarke II),-,12,1,,,,
89,-,Dave,Disaster (feat. J Hus),-,49,1,,,,
90,down,Chien Bleu,J'aime le feu,72,10,3,,,,
91,down,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,71,49,2,,,,
92,-,Bigflo & Oli,Bienvenue chez moi,-,24,1,,,,
93,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,4,,,,
94,down,Tommy Vercetti,Caliban,26,26,3,,,,
95,-,Drake,In My Feelings,-,59,1,,,,
96,-,Culcha Candela,Hamma! (Single Edit),-,19,4,,,,
97,-,AntDub,#Holdin'on,-,21,4,,,,
98,-,Kendrick Lamar,HUMBLE.,-,68,1,,,,
99,-,Eminem,Mockingbird,-,99,1,,,,
100,-,Macklemore,Good Old Days (feat. Kesha),-,79,1,,,,
