Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cro,Bye Bye,1,1,125,,,,
2,up,Vald,CQFD (Bonus Track),2,1,87,,,,
3,up,RAF Camora & Bonez MC,Unnormal,4,2,119,,,,
4,-,Drake,Hotline Bling,-,4,33,,,,
5,up,Will Smith,Miami,8,2,128,,,,
6,down,Mattafix,Big City Life,3,1,150,,,,
7,-,Stress,Bye (feat. Nacim),-,4,11,,,,
8,-,Steff la Cheffe,Ha ke Ahnig,-,8,41,,,,
9,up,Eminem,The Real Slim Shady,14,2,98,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,87,,,,
11,down,2Pac,Changes (feat. Talent),9,4,85,,,,
12,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),6,3,26,,,,
13,-,Fugees,Ready or Not,-,13,13,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),7,3,150,,,,
15,down,Marsimoto,Usain Bolt,5,4,42,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,13,35,,,,
17,up,Neneh Cherry,Manchild,71,3,83,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,3,114,,,,
19,down,Stress,Just Like I Love You (feat. Stefanie Heinzmann),12,1,29,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,4,138,,,,
21,-,SANTO,Wow (feat. KT Gorique),-,21,2,,,,
22,down,Central Cee,Doja,13,7,7,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),62,5,122,,,,
24,-,Stereo Luchs,Ziitreis,-,18,11,,,,
25,up,Neneh Cherry,Woman,68,5,106,,,,
26,-,Soolking,Suavemente,-,7,6,,,,
27,-,Stereo Luchs,2Blaui,-,9,19,,,,
28,-,"Danitsa, Lazzylife & Ozadya",Bachata 2.0,-,28,3,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],63,13,47,,,,
30,-,Manillio,Bitte,-,25,14,,,,
31,up,Mase,On en parle,31,1,66,,,,
32,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,72,,,,
33,down,Sido,Tausend Tattoos,23,1,148,,,,
34,-,Luciano,Beautiful Girl,-,20,8,,,,
35,-,Sektion Kuchikäschtli,I han (Remastered),-,9,14,,,,
36,down,The Kid LAROI,WITHOUT YOU,22,1,89,32,2020-12-13,12,2021-02-28
37,down,Dadju & Ronisia,Toko Toko,19,3,19,,,,
38,up,Eminem,River (feat. Ed Sheeran),46,4,92,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,134,,,,
40,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),26,3,10,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,2,49,,,,
42,-,Trina,Here We Go (feat. Kelly Rowland),-,42,1,,,,
43,-,Stress & Karolyn,Tous les mêmes,-,16,21,,,,
44,-,Visu,Sheriff (feat. Nemo),-,44,1,,,,
45,-,Stereo Luchs,Bellevue (feat. Natel),-,10,6,,,,
46,down,Soprano & Gradur,Venga Mi,29,22,11,,,,
47,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,36,,,,
48,-,Liaze,PARADISE,-,48,1,,,,
49,-,Hamza,HS (feat. SCH),-,49,2,,,,
50,-,Mimiks,Million,-,16,11,,,,
51,-,Oxlade,KU LO SA - A COLORS SHOW,-,14,1,,,,
52,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,13,11,,,,
53,-,Post Malone,Circles,-,1,146,2,2019-10-06,2,2019-10-06
54,-,Youssoupha,Les sentiments à l'envers,-,54,1,,,,
55,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,14,27,,,,
56,-,Bonez MC & RAF Camora,Unterwegs,-,56,1,,,,
57,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,46,1,,,,
58,-,Karaat,Diamonds Are a Girls Best Friend,-,58,1,,,,
59,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,9,51,,,,
60,-,Plan B,She Said,-,23,23,,,,
61,-,MoTrip,So wie du bist (feat. Lary),-,5,56,,,,
62,down,Macklemore & Tones And I,CHANT,47,12,7,,,,
63,down,Fergie,Big Girls Don't Cry (Personal),28,10,50,,,,
64,down,Soolking & Kendji Girac,Baila,20,20,5,,,,
65,-,Steven Egal,Top Ten (feat. Spooman),-,65,1,,,,
66,-,Yuri,Limit,-,34,3,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,18,4,,,,
68,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,129,,,,
69,down,50 Cent,In Da Club,56,6,68,,,,
70,-,Post Malone,Better Now,-,11,55,,,,
