Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,5,,,,
2,up,Eminem,Houdini,4,1,2,,,,
3,up,Carbonne,Imagine,7,3,4,,,,
4,down,Cro,Bye Bye,2,1,198,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),23,2,128,,,,
6,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),14,5,75,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,224,,,,
8,down,Vald,CQFD (Bonus Track),3,1,169,,,,
9,up,Samy Deluxe,Ladies and Gentlemen 2018 (SaMTV Unplugged),61,1,64,,,,
10,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,4,225,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,3,195,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),31,8,78,36,2020-02-16,36,2020-02-16
13,down,Dynamite Deluxe,Wie jetzt,5,1,106,,,,
14,-,Samy Deluxe,"Hände hoch 2018 (feat. Megaloh, Killa Kela) [SaMTV Unplugged]",-,10,4,,,,
15,down,GIMS & DYSTINCT,SPIDER,11,8,4,,,,
16,-,Absolute Beginner,Liebes Lied,-,12,17,,,,
17,up,Post Malone,Circles,22,1,230,2,2019-10-06,2,2019-10-06
18,up,Will Smith,Miami,33,2,211,,,,
19,up,Sean Kingston,Beautiful Girls,49,17,64,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,59,,,,
21,down,KeBlack,Boucan (feat. Franglish),18,18,6,,,,
22,-,Nelly,Hot In Herre,-,6,93,,,,
23,up,Rose Villain,COME UN TUONO (feat. Guè),45,23,2,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,171,,,,
25,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),39,25,2,,,,
26,up,Eminem,The Real Slim Shady,40,2,174,,,,
27,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,4,206,,,,
28,up,Soolking,Otra,28,28,5,,,,
29,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,5,189,,,,
30,up,Sido,Tausend Tattoos,42,1,233,,,,
31,down,Eminem,Without Me,20,7,94,,,,
32,up,Peter Fox & Bensh,Blackbirds BLN,38,3,2,,,,
33,up,Neneh Cherry,Manchild,50,3,136,,,,
34,up,Dadju & Tayc,TOUT essayer ?,48,34,3,,,,
35,down,OutKast,Ms. Jackson,16,7,173,,,,
36,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,27,2,62,,,,
37,up,Franglish,Position,64,16,10,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,8,167,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),58,3,153,,,,
40,-,Jan Delay & Disko No.1,OH JONNY (LIVE AUS DEM HAMBURGER HAFEN),-,16,3,,,,
41,-,Neneh Cherry,Woman,-,5,149,,,,
42,up,DJ Babs & Genezio,SALA BIEN,53,22,18,,,,
43,down,50 Cent,Candy Shop (feat. Olivia),15,14,62,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),10,2,137,,,,
45,-,MC Hammer,U Can'T Touch This,-,12,18,,,,
46,down,50 Cent,In Da Club,19,6,126,,,,
47,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,15,10,,,,
48,-,Macklemore,Glorious (feat. Skylar Grey),-,21,29,,,,
49,down,Nina Chuba,80qm,34,34,2,,,,
50,-,Kid Rad,Music Sounds Better With You,-,10,17,,,,
51,down,Tandem,93 Hardcore,30,21,27,,,,
52,down,Sido,Bilder im Kopf,13,10,146,,,,
53,up,DJ Bens,"MA MONEY (feat. Jungeli, Harley & Mayorkun)",75,53,2,,,,
54,up,Maes & PLK,4MOTION,70,27,10,,,,
55,down,Guy2Bezbar,ENCORE (feat. Rsko),51,51,6,,,,
56,-,Fugees,Ready or Not,-,13,22,,,,
57,-,Janet Jackson,Whoops Now,-,17,5,,,,
58,down,Stress,Horizon (feat. Nicole Bernegger),21,13,45,,,,
59,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,18,,,,
60,down,MoTrip,So wie du bist (feat. Lary),52,5,114,,,,
61,up,Drake,One Dance (feat. Wizkid & Kyla),67,3,226,,,,
62,-,Sido,Astronaut (feat. Andreas Bourani),-,3,154,,,,
63,down,Kendrick Lamar,Not Like Us,59,59,2,,,,
64,-,Doja Cat,Paint The Town Red,-,1,37,,,,
65,-,Macklemore,Glorious (feat. Skylar Grey),-,19,25,,,,
66,-,Eminem,Stan (feat. Dido),-,5,57,,,,
67,-,Baze,Vo Nüt Us,-,37,14,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),41,17,117,,,,
69,down,Beastie Boys,Fight for Your Right,47,23,40,,,,
70,-,Chefket,Tanz,-,70,1,,,,
71,-,MC Hammer,Have You Seen Her,-,27,16,,,,
72,-,Stress,Rester soi-même (feat. Loco Escrito & Karolyn) [MTV Unplugged],-,52,2,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,10,2,69,2020-01-26,38,2020-03-15
74,-,Apache 207,Roller,-,7,73,87,2019-11-10,75,2019-11-17
75,down,Eno,3 Schritte,32,14,68,,,,
76,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,27,13,,,,
