Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,4,1,80,2,2019-10-06,2,2019-10-06
3,down,Cro,Bye Bye,2,1,64,,,,
4,down,Mase,On en parle,3,1,15,,,,
5,-,lin,Drei Uhr nachts,-,5,3,,,,
6,up,The Black Eyed Peas,Where Is the Love?,6,1,80,,,,
7,up,Mattafix,Big City Life,7,1,80,,,,
8,up,RAF Camora & Bonez MC,Unnormal,12,2,49,,,,
9,up,Jan Delay,mucke,16,3,8,,,,
10,-,Manau,La tribu de Dana,-,3,11,,,,
11,up,24kGoldn,Mood (feat. iann dior),18,1,37,33,2020-08-23,1,2020-10-11
12,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,5,79,,,,
13,up,Eminem,River (feat. Ed Sheeran),26,4,68,,,,
14,-,Fun Lovin' Criminals,Scooby Snacks,-,12,8,,,,
15,up,Neneh Cherry,Woman,33,5,48,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,4,57,,,,
17,up,MS06,Près des étoiles,21,2,8,,,,
18,-,K.Maro,Femme Like U,-,13,44,,,,
19,down,NF,Let You Down,10,3,80,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,53,79,2020-04-19,1,2020-07-05
21,-,Logic & Rag'n'Bone Man,Broken People,-,11,35,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),59,7,63,,,,
23,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),47,5,27,,,,
24,-,Vald,CQFD (Bonus Track),-,1,43,,,,
25,down,Sido,Tausend Tattoos,23,1,80,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,3,67,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),11,3,80,,,,
28,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,28,18,,,,
29,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,2,43,,,,
30,down,Sido,Astronaut (feat. Andreas Bourani),19,3,68,,,,
31,up,Post Malone,Better Now,58,13,61,,,,
32,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),51,7,75,,,,
33,-,Fugees,Ready or Not,-,13,3,,,,
34,-,Tiggs Da Author,Suitcase of Sins,-,34,1,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),91,1,59,100,2020-03-01,7,2020-04-26
36,down,French Montana,Unforgettable (feat. Swae Lee),20,3,80,,,,
37,-,Ade,Desy (feat. Vaga),-,25,8,,,,
38,-,Museekal,Senorita (Remix),-,36,2,,,,
39,-,Cro,Traum,-,2,41,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,4,54,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,4,69,,,,
42,-,Angelcy,Laisser faire,-,28,1,,,,
43,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,31,,,,
44,down,Ali471,GOALGETTER,22,5,50,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,3,50,,,,
46,up,Fettes Brot,Emanuela,96,8,44,,,,
47,-,J. Cole,No Role Modelz,-,27,14,,,,
48,up,Namika,Je ne parle pas français (Beatgees Remix),65,7,80,,,,
49,-,Diana Ross,Upside Down,-,22,15,,,,
50,down,Timbaland,Apologize (feat. OneRepublic),36,17,54,,,,
51,-,Sens Unik,Original (feat. Die Fantastischen Vier),-,7,14,,,,
52,-,Pras,Ghetto Supastar (That Is What You Are),-,35,17,,,,
53,-,Gnaz,Mudanças (Changes),-,53,8,,,,
54,-,OutKast,Ms. Jackson,-,9,62,,,,
55,-,Amara,Dans ce monde,-,7,1,,,,
56,-,Post Malone,Better Now,-,11,44,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),41,8,26,36,2020-02-16,36,2020-02-16
58,down,Fergie,Big Girls Don't Cry (Personal),42,10,9,,,,
59,-,Eminem,Without Me,-,7,13,,,,
60,-,DJB,Say So (Instrumental),-,23,11,,,,
61,up,Force Majeure,Force majeure,95,47,3,,,,
62,-,Manillio,Mitem Füür spile,-,55,1,,,,
63,up,エミネム,The Monster (feat. Rihanna),83,16,25,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),30,5,72,,,,
65,down,Silicone,NewYork Inspired,53,15,48,,,,
66,-,Lo & Leduc,All die Büecher,-,15,7,,,,
67,up,Will Smith,Men In Black,85,5,30,,,,
68,-,davey6000,1000mönsche,-,46,13,,,,
69,down,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,54,17,27,,,,
70,down,Cro,track 5,49,49,2,,,,
71,-,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),-,17,12,,,,
72,down,Grandmaster Flash & The Furious Five,The Message,56,12,5,,,,
73,down,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),38,38,9,,,,
74,-,Beastie Boys,No Sleep Till Brooklyn,-,8,5,,,,
75,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,6,19,,,,
76,-,TOBi,Made Me Everything,-,74,2,,,,
77,down,Eminem,The Real Slim Shady,72,2,38,,,,
78,-,Stress,God Knows (feat. JP Cooper),-,1,60,,,,
79,-,De La Soul,Me Myself and I,-,27,15,,,,
80,-,Nicki Minaj,Starships,-,67,3,,,,
81,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,45,17,,,,
82,-,Stereo Luchs,2Blaui,-,9,13,,,,
83,down,50 Cent,In Da Club,82,6,30,,,,
84,-,J-LEW,Anxiety Attackz,-,64,2,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),70,1,75,10,2019-10-06,10,2019-10-06
86,down,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],34,4,50,,,,
87,down,Ichon,La vie,73,42,4,,,,
88,-,ビッグ・ダディ・ケイン,Smooth Operator,-,88,1,,,,
89,-,Apache 207,Roller,-,7,35,87,2019-11-10,75,2019-11-17
90,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,8,,,,
91,down,Neneh Cherry,Manchild,66,3,40,,,,
92,-,Tinguely dä Chnächt,Sandy (feat. Noah Ferrari),-,92,1,,,,
93,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],50,19,62,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,32,,,,
95,down,G-Eazy & Halsey,Him & I,28,14,62,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,1,34,,,,
97,-,Jan Delay,Disko (Edit),-,20,5,,,,
98,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,12,21,,,,
