Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),2,1,17,,,,
2,down,Jack Harlow,First Class,1,1,11,,,,
3,-,Youssoupha,Mourir mille fois,-,3,1,,,,
4,up,Cro,Bye Bye,5,1,113,,,,
5,down,Vald,CQFD (Bonus Track),4,1,79,,,,
6,up,The Kid LAROI,WITHOUT YOU,8,1,77,32,2020-12-13,12,2021-02-28
7,up,Sim's,Debout (feat. Jayer),24,2,14,,,,
8,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,5,3,,,,
9,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),26,3,14,,,,
10,down,Saweetie,Closer (feat. H.E.R.),3,1,15,,,,
11,up,Youssoupha,Entourage,51,10,11,,,,
12,down,RAF Camora & Bonez MC,Unnormal,7,2,107,,,,
13,-,Mase,On en parle,-,1,62,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,126,,,,
15,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,15,10,,,,
16,up,Marsimoto,Usain Bolt,17,4,39,,,,
17,up,Orelsan,La Quête,38,7,20,,,,
18,up,Sido,Tausend Tattoos,20,1,136,,,,
19,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,27,,,,
20,down,Mattafix,Big City Life,10,1,138,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),66,2,41,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,91,,,,
23,up,NF,Let You Down,58,3,135,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,4,107,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),15,3,138,,,,
26,-,Snow,Informer,-,20,18,,,,
27,up,Schwizzle D.A.W.G.,Greatly Appreciated,34,13,23,,,,
28,-,50 Cent,P.I.M.P.,-,28,2,,,,
29,-,MC Solaar,Nouveau western,-,11,5,,,,
30,-,Dor,Coup de boule,-,30,2,,,,
31,up,2Pac,Changes (feat. Talent),47,4,73,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,12,42,,,,
33,up,Dadju & Ronisia,Toko Toko,67,3,7,,,,
34,down,Neneh Cherry,Woman,22,5,96,,,,
35,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),77,9,39,,,,
36,-,Kent Jones,Don't Mind,-,36,2,,,,
37,-,Trettmann & KitschKrieg,Hätten wir sein können,-,37,4,,,,
38,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,3,103,,,,
39,-,Domiziana,"Ohne Benzin (1,1x Speed Version)",-,39,1,,,,
40,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),87,2,96,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,1,76,,,,
42,-,Grandmaster Flash & The Furious Five,The Message,-,12,15,,,,
43,-,Churchhill,Nenenenenenei,-,30,6,,,,
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,29,,,,
45,-,Bigflo & Oli,J'étais pas là,-,31,2,,,,
46,down,50 Cent,In Da Club,43,6,61,,,,
47,up,Cro,Traum,73,2,86,,,,
48,-,CRO & Claudia Valentina,HIGH,-,48,1,,,,
49,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,14,,,,
50,down,Sido,Astronaut (feat. Andreas Bourani),33,3,111,,,,
51,-,Dargen D'Amico,Ubriaco Di Te,-,51,1,,,,
52,down,Post Malone,Cooped Up (feat. Roddy Ricch),35,35,3,,,,
53,down,Logic & Rag'n'Bone Man,Broken People,40,11,76,,,,
54,-,Soprano & Gradur,Venga Mi,-,22,1,,,,
55,-,The Game,Hate It Or Love It (feat. 50 Cent),-,25,9,,,,
56,-,Lowkey 303,Happy Meal,-,54,1,,,,
57,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],18,13,37,,,,
58,-,Stereo Luchs,Balkon,-,12,10,,,,
59,down,YoungKing,1st Class,27,27,2,,,,
60,-,Baze,Ender weniger,-,16,4,,,,
61,-,G-Eazy & Halsey,Him & I,-,14,107,,,,
62,-,Kent Jones,Don't Mind,-,17,6,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,9,50,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,3,107,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,123,,,,
66,-,Arrested Development,People Everyday (Metamorphosis Mix),-,21,13,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),36,5,111,,,,
68,down,Ghali,CRAZY,55,38,4,,,,
69,-,Stress,On n'a qu'une terre,-,19,3,,,,
70,down,"KeBlack, Naza & DJ Kayz",Com'dab (feat. KeBlack & Naza),39,25,7,,,,
71,-,Snoop Dogg & Bad Azz,We from the LBC (Remix),-,71,1,,,,
72,down,Will Smith,Miami,9,2,116,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,73,1,,,,
74,-,Fugees,"No Woman, No Cry",-,14,7,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),46,13,20,,,,
76,-,Sean Kingston,Beautiful Girls,-,17,6,,,,
77,down,Yanns,Clic clic pan pan,48,21,16,,,,
78,down,Fergie,Big Girls Don't Cry (Personal),76,10,42,,,,
79,-,Aitch,1989,-,58,1,,,,
80,-,Eminem,The Real Slim Shady,-,2,89,,,,
81,-,Articolo 31,Gente che spera (feat. Reverendo),-,50,2,,,,
82,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,41,,,,
83,down,Seyed,MP5 (feat. Kollegah),32,9,2,,,,
84,-,Aloïse Sauvage,Crop Top,-,84,1,,,,
85,-,50 Cent,Candy Shop (feat. Olivia),-,14,5,,,,
86,-,Luciano,Beautiful Girl,-,20,4,,,,
87,-,Soprano,Forrest,-,24,16,,,,
88,-,Benz,Je M'appelle,-,88,1,,,,
89,-,Vivo,En rond,-,51,1,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,5,124,,,,
91,-,Manau,La tribu de Dana,-,3,20,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,4,86,,,,
93,down,Bushido,Mephisto,13,4,109,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,17,76,,,,
95,-,Cro,Whatever,-,17,33,,,,
96,down,Lily Allen,Smile,61,27,12,,,,
97,down,BLANCO,Nostalgia,59,59,2,,,,
98,-,Shreez,Jalousie (feat. White-B),-,98,1,,,,
99,-,Rkomi,OSSA ROTTE,-,99,1,,,,
