Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,237,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,225,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,1,238,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,223,,,,
5,up,The Priests,The Priests,5,3,238,,,,
6,up,Leif Ove Andsnes & Mahler Chamber Orchestra,Beethoven: Piano Concertos Nos. 1 & 3,6,3,227,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,5,225,,,,
8,up,Tine Thing Helseth,Mitt Hjerte Alltid Vanker,8,5,235,,,,
9,up,Various Artists,The Very Best of Grieg,9,5,231,,,,
10,up,Susan Boyle,The Gift,10,7,238,,,,
11,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,9,172,,,,
12,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,11,8,235,,,,
13,up,Ole Kristian Ruud & Bergen Philharmonic Orchestra,Grieg: The Greatest Orchestral Works,13,10,228,,,,
14,up,Jussi Björling,Jussi Björling - Svenska Favoriter,14,9,231,,,,
15,up,"Brunnsbo Musikklasser, GöteborgsMusiken / Sven Fridofsson","Favoritsånger Från Pippi, Emil, Madicken…",15,11,236,,,,
16,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,16,13,239,,,,
17,up,Various Artists,Grieg: Orchestral Music,17,15,238,,,,
18,up,Various Artists,111 Classical Masterpieces,18,14,223,,,,
19,-,Iver Kleive & Aage Kvalbein,Til Trøst,-,16,236,,,,
20,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,19,12,231,,,,
21,down,Arthur Rubinstein,Chopin: Nocturnes,20,17,229,,,,
22,down,Leif Ove Andsnes,Beethoven: Piano Concertos Nos. 2 & 4,21,18,231,,,,
23,down,Il Divo,Siempre,22,20,239,,,,
24,down,Various Artists,40 Most Beautiful Classical Masterpieces,23,21,233,,,,
25,up,Leif Ove Andsnes,"The Beethoven Journey - Piano Concerto No. 5 ""Emperor"" & Choral Fantasy",25,19,232,,,,
26,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",26,22,231,,,,
27,up,Various Artists,66 Most Beautiful Opera Arias,27,24,236,,,,
28,up,İdil Biret,The Very Best of Chopin,28,24,234,,,,
29,up,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman",Bach: Weihnachtsoratorium (Christmas Oratorio),29,27,232,,,,
30,up,Various Artists,40 Most Beautiful Love Themes,30,25,238,,,,
31,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,31,25,232,,,,
32,up,Stephen Gunzenhauser,The Best of Grieg,32,24,236,,,,
33,up,Sölvguttene,Julemesse - Missa In Nativitate Domini,33,9,239,,,,
34,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,34,30,232,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,35,29,237,,,,
36,up,Various Artists,NM brass 2012 - Elitedivisjon,36,34,216,,,,
37,up,Iver Kleive,Orgelmusikken Fra Deusynlige,37,33,196,,,,
38,up,"Los Angeles Chamber Orchestra, G. Schwarz, Vivaldi Baroque Group","The Four Seasons Vivaldi, Opus VIII, Nos. 1,2,3,4, Musically Speaking",38,30,233,,,,
39,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",39,30,186,,,,
40,up,The Piano Guys,The Piano Guys,40,33,184,,,,
41,up,Various Artists,111 Opera Masterpieces,41,30,170,,,,
42,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,42,35,170,,,,
43,-,Various Artists,The Best of Vivaldi,-,14,232,,,,
44,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,37,61,,,,
45,-,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,-,45,78,,,,
46,-,Steve Anderson,Classics for the Heart,-,32,232,,,,
47,down,Il Divo,The Greatest Hits (Deluxe Version),24,23,236,,,,
