Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Hit after Hit,1,1,27,,,,
2,up,Zwide,Wenhliziyo Yami (feat. Umafikizolo & Umehlabomvu),2,1,17,,,,
3,up,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",4,3,7,,,,
4,up,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),5,2,28,,,,
5,up,"Sjava, Q Twins & Mzukulu",Isoka,6,4,5,,,,
6,up,Sjava & Delayde,Grounding,7,6,5,,,,
7,up,Victony & Asake,Stubborn,8,7,6,,,,
8,up,Khuthuza,NGIJOLA NEBHINCA (feat. MAFIKIZOLO),9,8,4,,,,
9,up,Jan Blohm,Word Wakker,12,1,241,,,,
10,up,Fireboy DML,Bandana,10,4,101,,,,
11,up,Inkos'yamagcokama,Kuyazenzakalela,11,7,29,,,,
12,up,Inkos'yamagcokama,National Anthem,14,3,29,,,,
13,up,Omah Lay,soso,16,13,7,,,,
14,down,Sjava,Kube Ngangazi,13,7,5,,,,
15,up,Omah Lay,reason,20,3,53,,,,
16,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,2,1,,,,
17,up,Rema,Charm,18,2,60,,,,
18,up,Juan Boucher & Tasché,Suid,21,16,5,,,,
19,up,GandaGanda,Halala (feat. iNdoni),29,15,15,,,,
20,up,LUMINARY MBHELE,ANGISENA TWA (feat. MENZI MABIZELA),32,20,4,,,,
21,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,9,189,,,,
22,down,Sjava,Dudlu,19,12,5,,,,
23,up,MaWhoo & Master KG,Ngiyamthanda (feat. Lowsheen),31,23,5,,,,
24,up,Zonke Dikana,Feelings,26,22,5,,,,
25,down,Sjava & Delayde,Amanxeba,22,15,5,,,,
26,down,"Sjava, Emtee & Lolli Native",My Life,24,13,5,,,,
27,down,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,23,17,5,,,,
28,up,Juan Boucher,Koue Hande,34,11,115,,,,
29,down,uMaphoyisa,Bathi Unyiswa Umjolo (feat. Umagumede Wenu) [Lihle Xhakaza - 2024],28,9,15,,,,
30,up,Saliwa,Amacala oBaba,37,8,47,,,,
31,up,Rex Rabanye,O Nketsang,39,28,7,,,,
32,up,Vusi Nova,Ndikuthandile,33,29,5,,,,
33,up,Abafana baka Mgqumeni,Ngiyakudinga Dali (feat. Imeya Kazwelonke & Tessa Masoka),35,10,13,,,,
34,down,Sjava & Shwi,Ithuna,27,19,5,,,,
35,up,Mzukulu,Ulundi (feat. Umfoka Msezane),38,15,28,,,,
36,down,Ayra Starr,Rhythm & Blues,17,8,40,,,,
37,up,Mzukulu,Advise,43,10,28,,,,
38,up,Ugatsheni,Emendweni,42,20,120,,,,
39,up,Sminofu,Amagama Okwehlula,45,18,10,,,,
40,up,Mjolisi,Umkami Sengalile,46,11,17,,,,
41,up,Ugatsheni,Ngicula Isingisi (feat. Big Zulu),41,17,27,,,,
42,up,Sunset Sweatshop,Coming Along,48,2,241,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,60,4,241,,,,
44,up,Wizkid,IDK (feat. Zlatan),49,5,26,,,,
45,up,Herman Kleinhans,Dankie,56,9,164,,,,
46,down,Killer T,Kana Ndanyura,44,30,5,,,,
47,up,Ruger,Bounce,71,47,4,,,,
48,up,Ruger,Girlfriend,50,48,5,,,,
49,up,Mzukulu,Embhedeni,62,18,28,,,,
50,up,Juan Boucher,Trein,51,18,84,,,,
51,up,Brenda,Vuli Ndlela,58,48,5,,,,
52,down,Dr Khangelani,Nabangani (feat. Sne Ntuli),36,36,3,,,,
53,up,Wouter van de Venter,As Die Hieppies Begin Dans,65,20,227,,,,
54,down,Zonke Dikana,Jik'izinto,52,42,5,,,,
55,up,TKZee,Shibobo / The Final Countdown,83,55,5,,,,
56,up,Oliver “Tuku” Mtukudzi,Todii,70,56,5,,,,
57,up,Ntencane,Umathandana wokwenzani,61,5,59,,,,
58,down,Ringo Madlingozi,Into Yam' (feat. Oliver “Tuku” Mtukudzi),57,37,36,,,,
59,-,TxC & Tony Duardo,Thula Nana (feat. Leemckrazy & Optimist Music ZA),-,59,1,,,,
60,up,Inkos'yamagcokama,Bengimthanda,63,13,29,,,,
61,down,Vusi Nova,Thandiwe,55,47,5,,,,
62,up,Buselaphi,Umendo,74,19,10,,,,
63,down,Jabu Khanyile & Bayete,Sponky Ponky,53,25,136,,,,
64,up,UNjoko,Ngehlula,87,57,21,,,,
65,up,Mzukulu,Amajaji (feat. Thandeka Radebe),79,13,28,,,,
66,down,Mahostela 97,Wangenz' Umuntu Ebantwini,64,9,40,,,,
67,up,Ugatsheni,Ezingasoze Zabuna,67,29,77,,,,
68,up,Igeza Lakwamgube,Uyangizonda (feat. Mthandeni SK),99,68,2,,,,
69,up,Mzukulu,Ngiwashela Abasebenzayo,81,15,26,,,,
70,up,Mzukulu,Kanti Uyasibhedela,82,4,28,,,,
71,up,Navigator Gcwensa,Ujola Wedwa,84,25,40,,,,
72,up,Sminofu,Abadlule,72,22,15,,,,
73,up,Sminofu,Ngithandana Ne Owner,86,12,32,,,,
74,up,Victony,Everything,76,15,18,,,,
75,up,Mzukulu,Angizisoli,94,35,27,,,,
76,up,Mzukulu,Sukuma Mkami Bakubone,88,70,4,,,,
77,-,TxC & Tony Duardo,"Glory (feat. Dinky Kunene, Buddy Kay, Lady Steezy & Tumelo.za)",-,77,1,,,,
78,up,Amadodana Ase Wesile,O Le Fika Laka,80,42,63,,,,
79,-,TxC,"Shine (feat. FigoxBabu, Djy Biza & Dinky Kunene)",-,79,1,,,,
80,up,Ntando,Nono,85,77,3,,,,
81,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),92,25,79,,,,
82,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),93,8,11,,,,
83,up,Kabelo,Pantsula 4 Life,90,38,78,,,,
84,-,Zonke Dikana,Viva the Legend,-,53,2,,,,
85,up,Johnny Clegg,Scatterlings of Africa,96,68,13,,,,
86,up,Ruger,WeWe,98,70,4,,,,
87,-,Vusi Nova,As'phelelanga (feat. Jessica Mbangeni),-,80,2,,,,
88,-,PHILA DLOZI,Babekazi,-,36,1,,,,
89,-,King Promise,Continental,-,42,1,,,,
90,up,ANATII,Wena,91,33,6,,,,
91,-,Sminofu,Inkanyezi,-,7,29,,,,
92,up,Leon Schuster,Hie' Kommie Bokke,97,2,89,,,,
93,-,Kabelo,Zonke,-,27,78,,,,
94,-,Thabsie,Finally,-,75,2,,,,
95,-,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,-,61,41,,,,
96,-,Winnie Mashaba,Lala Ho Nna,-,81,20,,,,
97,-,Lil Meri,Ba Melomu,-,17,69,,,,
98,-,TxC & UNLIMITED SOUL,I Like It,-,98,1,,,,
99,-,Ugatsheni,Ngingumuntu womuntu (feat. Sne Ntuli),-,45,22,,,,
100,-,MATOLLGATE,Dear Ex yami (feat. Onezwa & Imeya kazwelonke),-,65,9,,,,
