Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,15,,,,
2,up,Davido,Jowo,2,2,13,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,18,,,,
4,up,Emtee,iThemba,22,4,2,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,15,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,5,18,,,,
7,down,Burna Boy,Bank On It,6,1,26,,,,
8,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,15,,,,
9,down,Wizkid,No Stress,8,2,21,,,,
10,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),10,7,9,,,,
11,down,Omah Lay,Godly,9,5,12,,,,
12,up,Wizkid,True Love,12,6,15,,,,
13,down,Wizkid,Longtime (feat. Skepta),11,2,15,,,,
14,up,Burna Boy,23,14,1,26,,,,
15,down,Wizkid,Piece of Me (feat. Ella Mai),13,9,15,,,,
16,down,Wizkid,Reckless,15,5,15,,,,
17,up,Jan Blohm,Word Wakker,20,1,66,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),17,3,26,,,,
19,down,Wizkid,Mighty Wine,16,7,15,,,,
20,down,Davido,Holy Ground (feat. Nicki Minaj),19,8,13,,,,
21,down,Wizkid,Sweet One,18,10,15,,,,
22,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,25,9,14,,,,
23,down,Wizkid,Roma (feat. Terri),21,11,15,,,,
24,up,Davido,The Best (feat. Mayorkun),27,20,13,,,,
25,up,Wizkid,Gyrate,26,12,15,,,,
26,down,Joeboy,Baby,23,10,66,,,,
27,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,21,18,,,,
28,up,Sunset Sweatshop,Coming Along,29,2,66,,,,
29,down,Joynomics,Dlozi’lam (Radio Edit),28,28,3,,,,
30,up,Wizkid,Grace,30,13,15,,,,
31,up,Burna Boy,Way Too Big,31,3,26,,,,
32,up,Omah Lay,Damn (feat. 6LACK),34,13,14,,,,
33,up,Busiswa,Makazi (feat. Mr JazziQ),40,28,15,,,,
34,up,Gyakie,Forever,59,2,2,,,,
35,up,Zonke Dikana,Uyandithanda,36,3,66,,,,
36,down,Burna Boy,Onyeka (Baby),33,7,26,,,,
37,down,Omah Lay,Lo Lo,32,6,36,,,,
38,down,Ayra Starr,Away,37,26,2,,,,
39,up,Burna Boy,Time Flies (feat. Sauti Sol),46,5,26,,,,
40,up,Burna Boy,Monsters You Made (feat. Chris Martin),43,5,26,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,4,66,,,,
42,down,Rema,Woman,39,2,32,,,,
43,up,Dangbana Republik & Bella Shmurda,Rush,47,36,2,,,,
44,up,Davido,Something Fishy,53,24,13,,,,
45,down,Master Dee,Iinyembezi (feat. Olothando),42,40,11,,,,
46,down,Mr Eazi,Leg Over,44,7,66,,,,
47,-,Joeboy,Count Me Out,-,47,1,,,,
48,down,Omah Lay,Can't Relate,35,34,12,,,,
49,up,Jan Blohm,Groen Trui,50,7,66,,,,
50,-,Joeboy,Focus,-,23,1,,,,
51,-,Joeboy,Number One,-,51,1,,,,
52,up,Zonke Dikana,Intliziyo,52,8,66,,,,
53,down,Davido,FEM,48,25,13,,,,
54,up,Davido,La La (feat. Ckay),68,27,13,,,,
55,up,Joeboy,Lonely,58,11,16,,,,
56,up,Sweet Medicine,I Love the Night,76,23,19,,,,
57,-,Sho Madjozi,Jamani,-,16,10,,,,
58,-,Mr Eazi,The Don,-,58,1,,,,
59,-,Joeboy,Runaway,-,52,1,,,,
60,up,Burna Boy,Wettin Dey Sup,62,11,26,,,,
61,-,Zoë Modiga,UMDALI,-,1,28,,,,
62,up,Gerhard Steyn,Baby Tjoklits,73,23,66,,,,
63,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],56,2,26,,,,
64,-,Joeboy,Show Me,-,19,1,,,,
65,down,Yonderling,West Window,45,18,25,,,,
66,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),49,14,13,,,,
67,up,Burna Boy,Alarm Clock,91,6,26,,,,
68,up,Burna Boy,No Fit Vex,81,12,26,,,,
69,up,Runtown,If E Happen for Lagos,78,32,7,,,,
70,up,Master Dee,Ang'nalutho (feat. Peace),75,40,19,,,,
71,-,Joeboy,Police,-,71,1,,,,
72,down,Una Rams,Shy,57,11,11,,,,
73,up,Wouter van de Venter,As Die Hieppies Begin Dans,86,20,60,,,,
74,up,Donna Taggart,Jealous of the Angels,88,45,8,,,,
75,-,Burna Boy,Wonderful,-,11,24,,,,
76,-,Omah Lay,You,-,16,32,,,,
77,-,Joeboy,Oshe,-,77,1,,,,
78,-,Herman Kleinhans,Vliegtuig,-,60,1,,,,
79,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,13,22,,,,
80,-,Burna Boy,Comma,-,15,22,,,,
81,-,L.A.X,Go Low,-,71,2,,,,
82,-,CKay,Kiss Me Like You Miss Me,-,68,1,,,,
83,down,Olamide,Triumphant (feat. Bella Shmurda),79,44,17,,,,
84,down,Bongeziwe Mabandla,Ndokulandela,64,64,16,,,,
85,down,Davido,So Crazy (feat. Lil Baby),71,21,13,,,,
86,down,Burna Boy,Bebo,60,7,26,,,,
87,down,Ayra Starr,Ija,41,41,3,,,,
88,-,DJ SK,Lizalise (feat. Minollar),-,59,6,,,,
89,down,Omah Lay,Confession,51,42,12,,,,
90,down,Omah Lay,My Bebe,54,39,12,,,,
91,-,Joeboy,Door,-,70,1,,,,
92,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),65,43,5,,,,
93,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,1,26,,,,
94,down,Davido,Tanana,66,28,12,,,,
95,-,Fally Ipupa,Amore,-,54,5,,,,
96,down,Rema,Peace of Mind,61,32,10,,,,
97,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,48,5,,,,
98,-,Joeboy,Celebration,-,67,1,,,,
99,-,Fireboy DML,Spell (feat. Wande Coal),-,27,15,,,,
100,down,Zonke Dikana,NdiliMpondo,70,24,56,,,,
