Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",1,1,8,,,,
2,up,Wizkid,Essence,2,1,70,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,27,,,,
4,up,Burna Boy,Bank On It,4,1,81,,,,
5,up,Rema,Calm Down,5,1,3,,,,
6,up,Joeboy,Alcohol,6,2,23,,,,
7,up,Wizkid,Mood,7,4,27,,,,
8,up,Timaya,Cold Outside (feat. Buju),9,6,20,,,,
9,down,1da Banton,No Wahala,8,7,13,,,,
10,up,LADIPOE & Buju,Feeling,10,3,42,,,,
11,up,Jan Blohm,Word Wakker,11,1,121,,,,
12,up,Buju,Italy (feat. Blaq Diamond) [Refix],15,11,8,,,,
13,up,Burna Boy,B. D'OR (feat. Wizkid),13,8,11,,,,
14,up,Herman Kleinhans,Dankie,20,9,45,,,,
15,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,18,9,69,,,,
16,down,Khaid,WITH YOU,14,14,3,,,,
17,down,Asake,Omo Ope (feat. Olamide),12,5,6,,,,
18,up,Burna Boy,23,19,1,81,,,,
19,down,Fireboy DML,Peru,16,5,32,,,,
20,up,"DJ Lag, Babes Wodumo & Mampintsha",iKhehla,46,20,2,,,,
21,up,Adekunle Gold & Davido,High,21,8,26,,,,
22,down,Zonke Dikana,Uyandithanda,17,3,121,,,,
23,down,Olamide,Infinity (feat. Omah Lay),22,5,73,,,,
24,up,Sunset Sweatshop,Coming Along,24,2,121,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),23,3,81,,,,
26,down,Davido,Jowo,25,2,68,,,,
27,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),26,20,12,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,3,70,,,,
29,down,Wizkid,Ginger (feat. Burna Boy),27,1,70,,,,
30,up,Villosoul,Space Dance,30,14,17,,,,
31,up,Rema,Soundgasm,31,4,38,,,,
32,up,Blaqbonez,Commander,77,32,2,,,,
33,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),38,12,14,,,,
34,up,Eltee Skhillz,Odg,36,34,3,,,,
35,up,Wizkid,Anoti,39,4,27,,,,
36,down,Davido & Focalistic,Champion Sound,33,6,15,,,,
37,up,Wizkid,True Love,41,6,70,,,,
38,up,Wizkid,No Stress,40,2,76,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,4,121,,,,
40,down,TheologyHD,Umsindo,35,18,4,,,,
41,down,Wizkid,Steady,34,6,27,,,,
42,up,Buju,Outside,44,10,41,,,,
43,up,Lil Meri,Ba Melomu,48,17,12,,,,
44,down,Bella Shmurda,My Friend,42,26,5,,,,
45,down,Wizkid,Longtime (feat. Skepta),43,2,70,,,,
46,up,Ray Dylan,Vir Eens In My Lewe,64,46,2,,,,
47,up,Joeboy,Baby,49,10,121,,,,
48,down,Olamide,Loading (feat. Bad Boy Timz),45,3,73,,,,
49,down,Wizkid,Piece of Me (feat. Ella Mai),47,9,70,,,,
50,up,DJ Lag & Lady Du,Lucifer,65,10,21,,,,
51,up,Mr Eazi,Leg Over,61,7,121,,,,
52,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),50,20,55,,,,
53,down,Dai Verse & Buju,Sweet Daddy,32,32,3,,,,
54,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",52,4,26,,,,
55,down,Wizkid,Sweet One,53,10,70,,,,
56,down,Burna Boy,Want It All (feat. Polo G),54,6,22,,,,
57,up,AV,Confession,57,29,18,,,,
58,down,Wizkid,Reckless,51,5,70,,,,
59,up,Nobuhle & Sun-El Musician,Sawubona,66,11,27,,,,
60,-,Aṣa,IDG (feat. Wizkid),-,9,1,,,,
61,up,Jan Blohm,Groen Trui,67,7,116,,,,
62,down,Wizkid,Mighty Wine,59,7,70,,,,
63,-,Fally Ipupa,100,-,63,1,,,,
64,down,Basketmouth,Listen,58,58,3,,,,
65,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,81,21,73,,,,
66,up,DJ Lag,Into Ongayazi,74,60,4,,,,
67,-,Aṣa,Ocean,-,45,1,,,,
68,down,Wouter van de Venter,As Die Hieppies Begin Dans,63,20,108,,,,
69,-,Olamide & Wande Coal,Hate Me,-,30,1,,,,
70,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],56,45,4,,,,
71,up,Wizkid,Gyrate,71,12,70,,,,
72,up,DJ Lag & Amanda Black,Destiny,87,68,4,,,,
73,up,Sliqe,Intentions (feat. Blxckie),75,18,19,,,,
74,up,"DJ Lag, Babes Wodumo & Mampintsha",DJ Lag,76,74,2,,,,
75,up,Runtown,Mad over You,84,38,43,,,,
76,-,Tekno,Mufasa,-,53,1,,,,
77,down,Zonke Dikana,Intliziyo,62,8,121,,,,
78,down,Gerhard Steyn,Baby Tjoklits,70,23,108,,,,
79,down,Jan Rhaap,Kom Loop,78,58,18,,,,
80,-,Kelvyn Boy,Down Flat,-,28,1,,,,
81,-,Fally Ipupa,Chérie coco (feat. Niska),-,81,1,,,,
82,down,Zee Nxumalo,Siyajola,55,55,3,,,,
83,-,Asake,Trabaye (feat. Olamide),-,82,1,,,,
84,down,Wizkid,Grace,73,13,68,,,,
85,-,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,-,61,3,,,,
86,up,Burna Boy,Way Too Big,100,3,81,,,,
87,-,Fally Ipupa,Mwana Nzambe,-,87,1,,,,
88,down,DJ Lag,Chaos (feat. General C'mamane & Omagoqa),69,69,2,,,,
89,up,Simoné Roets,Dans In Die Donker,91,33,23,,,,
90,up,Ray Dylan,By Jou Voete Lê,92,19,36,,,,
91,-,KHOISAN,Mpoledise,-,43,10,,,,
92,down,Rema,Woman,80,2,81,,,,
93,-,Asake,Sungba,-,13,1,,,,
94,-,Aṣa,Nike,-,67,1,,,,
95,down,DJ Lag & Mr JazziQ,Khavhude (feat. Vic_typhoon & Mpura),94,94,2,,,,
96,down,Omah Lay,Godly,29,5,67,,,,
97,-,Donna Taggart,Jealous of the Angels,-,45,27,,,,
98,-,Basketmouth,Celowi,-,98,1,,,,
99,-,Burna Boy,Time Flies (feat. Sauti Sol),-,5,73,,,,
100,down,Dai Verse,Cocaine,60,23,30,,,,
