Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,70,,,,
2,up,Rema,Charm,2,2,20,,,,
3,up,Azana & Mthunzi,Sifanelene,49,3,2,,,,
4,down,Rema,Calm Down,3,1,83,,,,
5,up,Fireboy DML,Bandana,5,4,61,,,,
6,down,Omah Lay,reason,4,3,13,,,,
7,down,Jan Blohm,Word Wakker,6,1,201,,,,
8,up,Leon Schuster,Hie' Kommie Bokke,18,2,51,,,,
9,down,Iinkonjane ZooFaku,Amawele,7,6,9,,,,
10,down,Herman Kleinhans,Dankie,9,9,124,,,,
11,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,10,9,149,,,,
12,down,Ntencane,Umathandana wokwenzani,8,5,19,,,,
13,down,Saliwa,Amacala oBaba,11,8,7,,,,
14,down,Juan Boucher,Koue Hande,12,11,75,,,,
15,down,Navigator Gcwensa,Umfana Ongalobolile (feat. Nolly M),14,14,4,,,,
16,up,Sunset Sweatshop,Coming Along,16,2,201,,,,
17,down,Jabu Hlongwane,Vuma Moya Wami,15,9,7,,,,
18,down,Burna Boy,Sittin' On Top Of The World,17,3,15,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,4,201,,,,
20,up,Wouter van de Venter,As Die Hieppies Begin Dans,24,20,187,,,,
21,up,Juan Boucher,Trein,21,18,44,,,,
22,down,Manu Chao,Me Gustas Tu,20,14,37,,,,
23,up,Jan Blohm,Groen Trui,23,7,194,,,,
24,up,Ugatsheni,Emendweni,28,20,80,,,,
25,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),25,5,78,,,,
26,up,Gerhard Steyn,Baby Tjoklits,26,23,185,,,,
27,up,Omah Lay,Lo Lo,29,6,113,,,,
28,down,Azana,Shona Malanga (feat. Amahle),22,10,6,,,,
29,up,Umafikizolo,Viva,34,27,42,,,,
30,up,Timaya,Cold Outside (feat. Buju),32,6,98,,,,
31,down,Burna Boy,Kilometre,27,15,56,,,,
32,down,Jabu Khanyile & Bayete,Sponky Ponky,31,25,96,,,,
33,up,Inkos'yamagcokama,Akuhlukaneki (feat. Sne Ntuli),35,25,41,,,,
34,up,Teni,Lanke,85,32,2,,,,
35,down,Kabelo,Zonke,30,27,41,,,,
36,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,36,6,,,,
37,down,Omah Lay & Ozuna,Soso,33,15,17,,,,
38,up,Guchi & Loud Behaviour,Notice Me,77,32,2,,,,
39,-,The Billionaires,Let It Rain (feat. Bukeka),-,39,1,,,,
40,down,Kabelo,Pantsula 4 Life,38,38,39,,,,
41,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,46,41,41,,,,
42,up,1da Banton,No Wahala,42,7,69,,,,
43,up,Izingane Zoma,Isifebe Sendoda,43,43,35,,,,
44,up,Ntencane,Wawuthembeni,47,4,65,,,,
45,up,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),59,15,41,,,,
46,up,Amadodana Ase Wesile,O Le Fika Laka,64,42,33,,,,
47,up,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),63,30,19,,,,
48,up,Lil Meri,Ba Melomu,66,17,48,,,,
49,down,Johnny Clegg,King of Time,45,43,49,,,,
50,up,Villosoul,Space Dance,75,14,88,,,,
51,down,Ntencane,Uzingela Izinsizwa,40,12,19,,,,
52,up,Zaan Sonnekus,Ten Minste Vir My,57,39,13,,,,
53,up,Inkos'yamagcokama,Yini Ungashongo (feat. Sne Ntuli),55,20,40,,,,
54,up,Ugatsheni,Ezingasoze Zabuna,61,29,37,,,,
55,down,Khuzani,Isilingo,48,33,51,,,,
56,down,Lebo Mathosa,I Love Music,53,53,17,,,,
57,down,Spyro,Who Is Your Guy?,50,13,32,,,,
58,down,Mxhashazwa,Sorry bby (feat. Thandeka Radebe),51,51,6,,,,
59,down,Mthandeni King Igcokama Elisha,Amajitha (feat. IMayor Kazwelonke),52,32,21,,,,
60,up,Zoë Modiga,UMDALI,69,1,52,,,,
61,down,AV,Confession,39,29,25,,,,
62,up,Amadodana Ase Wesile,Hlala Nami Litshon' Ilanga,94,61,12,,,,
63,up,Ringo,Vuka Sula,89,39,5,,,,
64,down,Omah Lay,it's yours,44,15,13,,,,
65,down,Navigator Gcwensa,Ujola Wedwa,54,25,8,,,,
66,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,62,16,55,,,,
67,down,Saliwa,Ingcekeza Kanomgonqo (Special Version),60,56,14,,,,
68,down,Limpopo Poison,"Poison (feat. Dr Joe Shirimani, Benny Mayengani & Prince Rhangani)",13,13,3,,,,
69,down,Kabelo,For As Long Ngisaphefumula,41,41,40,,,,
70,-,Leon Schuster,Ag Pleeze Daddy,-,16,5,,,,
71,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),58,33,101,,,,
72,-,Leon Schuster,Pretty Kabousie,-,49,4,,,,
73,up,Maher Al Mueaqly,Surah Yaseen,76,62,18,,,,
74,up,Juls & Ami Faku,Terrified,83,23,5,,,,
75,up,Judith Sephuma,"A Cry, A Smile, A Dance",81,65,4,,,,
76,-,Patoranking,BABYLON  (feat. Victony ),-,48,1,,,,
77,-,Leon Schuster,Bang Johanna,-,44,2,,,,
78,up,Tkzee Family,Izinja Zam,88,57,8,,,,
79,up,Jan Blohm,Liefde Maak,86,22,97,,,,
80,up,Zoë Modiga,Isegazini,97,13,22,,,,
81,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,37,29,5,,,,
82,-,Ntsika,Awundiva,-,82,2,,,,
83,down,Jan Rhaap,Ramskilpad,74,73,18,,,,
84,down,Omah Lay,Damn (feat. 6LACK),56,28,48,,,,
85,down,Saliwa,Ayinamncele Wethu,67,19,7,,,,
86,-,Leon Schuster,Achie Breakie Ear,-,66,2,,,,
87,down,Sminofu,Imali Yezipikha,65,18,5,,,,
88,up,Maher Al Mueaqly,Surah Al Kahf,92,81,8,,,,
89,up,Inkos'yamagcokama,Home Alone,100,30,32,,,,
90,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),99,12,44,,,,
91,down,Saliwa,eMaresi (feat. Gqizile),70,18,7,,,,
92,down,Lebo Mathosa,Free,84,64,18,,,,
93,-,Zoë Modiga,Abantu,-,3,22,,,,
94,down,Stabhilithi,Ama-Push Ups,73,55,29,,,,
95,down,Ntrbeatz sa,Makhadzi Dear Ex Zwininakele ft Mashudu & Mizo phyll (Remix),87,87,3,,,,
96,down,Frikkie En Die Dolfyne,Visgat,90,54,84,,,,
97,-,Leon Schuster,Gee Hom Gas,-,67,2,,,,
98,down,Victony,Kolomental,93,7,60,,,,
99,down,DeetheGeneral,Umuhle (feat. Wave Rhyder),79,72,5,,,,
100,down,Saliwa,Sikhombise iMali (feat. iNdoni),71,15,7,,,,
