Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,46,,,,
2,up,Burna Boy,Bank On It,2,1,57,,,,
3,up,LADIPOE & Buju,Feeling,3,3,18,,,,
4,up,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",36,4,2,,,,
5,up,Wizkid,Mood,5,4,3,,,,
6,up,Fireboy DML,Peru,10,5,8,,,,
7,down,Wizkid,Anoti,4,4,3,,,,
8,down,Wizkid,Steady,6,6,3,,,,
9,up,Adekunle Gold & Davido,High,48,8,2,,,,
10,up,Rema,Soundgasm,13,4,14,,,,
11,up,Olamide,Infinity (feat. Omah Lay),12,5,49,,,,
12,up,Burna Boy,23,14,1,57,,,,
13,down,Burna Boy,Question (feat. Don Jazzy),8,8,3,,,,
14,up,Jan Blohm,Word Wakker,17,1,97,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),16,3,57,,,,
16,up,Buju,Outside,19,10,17,,,,
17,up,Omah Lay,Godly,18,5,43,,,,
18,down,Davido,Jowo,15,2,44,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),7,1,46,,,,
20,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,46,,,,
21,down,Nobuhle & Sun-El Musician,Sawubona,11,11,3,,,,
22,down,Olamide,Loading (feat. Bad Boy Timz),21,3,49,,,,
23,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,22,9,45,,,,
24,up,Sunset Sweatshop,Coming Along,27,2,97,,,,
25,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],78,13,2,,,,
26,down,Wizkid,No Stress,20,2,52,,,,
27,up,Wizkid,True Love,32,6,46,,,,
28,up,Wizkid,Sweet One,28,10,46,,,,
29,down,Wizkid,Longtime (feat. Skepta),25,2,46,,,,
30,down,Wizkid,Reckless,23,5,46,,,,
31,up,Zonke Dikana,Uyandithanda,31,3,97,,,,
32,up,Dai Verse,Cocaine,49,23,6,,,,
33,down,Wizkid,Piece of Me (feat. Ella Mai),24,9,46,,,,
34,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),50,14,28,,,,
35,down,Olamide,Rock,33,10,18,,,,
36,down,Herman Kleinhans,Dankie,29,9,21,,,,
37,down,Wizkid,Mighty Wine,30,7,46,,,,
38,down,Wizkid,Gyrate,34,12,46,,,,
39,down,Wizkid,Roma (feat. Terri),35,11,46,,,,
40,up,Omah Lay,Damn (feat. 6LACK),43,28,23,,,,
41,up,AV,Big Thug Boys,41,28,10,,,,
42,up,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),67,20,31,,,,
43,up,Burna Boy,Way Too Big,47,3,57,,,,
44,down,Wizkid,Grace,37,13,46,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,4,97,,,,
46,up,Burna Boy,Time Flies (feat. Sauti Sol),51,5,56,,,,
47,down,Joeboy,Baby,40,10,97,,,,
48,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,3,,,,
49,up,Shimza,Fight to Love (feat. Maleh) [Radio Edit],59,49,2,,,,
50,up,Omah Lay,Lo Lo,53,6,67,,,,
51,up,Joeboy,Show Me,55,19,30,,,,
52,down,The Spirituals,Wade In the Water (Live),42,28,5,,,,
53,down,Rema,Dumebi,39,7,87,,,,
54,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,54,3,,,,
55,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,55,5,,,,
56,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,56,3,,,,
57,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,57,3,,,,
58,up,Zonke Dikana,Intliziyo,60,8,97,,,,
59,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,99,59,6,,,,
60,down,Jan Blohm,Groen Trui,57,7,96,,,,
61,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,54,21,49,,,,
62,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),66,7,40,,,,
63,down,Runtown,Mad over You,44,38,20,,,,
64,up,Jan Rhaap,Kom Loop,97,58,4,,,,
65,down,Rema,Woman,56,2,61,,,,
66,down,Mr Eazi,Leg Over,52,7,97,,,,
67,up,Ray Dylan,By Jou Voete Lê,74,19,17,,,,
68,up,CKay,Felony,98,46,31,,,,
69,-,Dangbana Republik & Bella Shmurda,Far Away,-,22,9,,,,
70,-,Runtown,Mad over You,-,70,1,,,,
71,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,-,71,7,,,,
72,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,49,6,,,,
73,down,Bella Shmurda & Popcaan,So Cold,63,63,2,,,,
74,-,Oxlade,DKT,-,32,29,,,,
75,-,Nobuhle,Nkiya Nkiya (feat. Azana),-,50,1,,,,
76,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,48,8,,,,
77,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Confidence,-,77,3,,,,
78,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Fearless,-,78,2,,,,
79,up,Blaqbonez,Fendi (feat.  Joeboy),94,43,9,,,,
80,down,Burna Boy,Onyeka (Baby),58,7,57,,,,
81,-,Barry Jhay,Shako,-,81,1,,,,
82,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Soul Relaxation,-,82,1,,,,
83,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,83,2,,,,
84,-,Burna Boy,Wettin Dey Sup,-,11,50,,,,
85,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,70,59,11,,,,
86,-,Nobuhle,Kuvaliwe (feat. Yallunder),-,24,8,,,,
87,-,PureVibe,Thula Mama (feat. Leon Lee),-,44,5,,,,
88,down,Blaqbonez,Bling (feat. Amaarae & Buju),46,20,23,,,,
89,-,Joeboy,Beginning,-,36,44,,,,
90,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,13,37,,,,
91,-,Zonke Dikana,Ndiyak'thembisa,-,38,47,,,,
92,-,Burna Boy,No Fit Vex,-,12,45,,,,
93,down,Davido,Holy Ground (feat. Nicki Minaj),64,8,44,,,,
94,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,45,4,,,,
95,-,Winnie Mashaba,Lala Ho Nna,-,81,2,,,,
96,down,Burna Boy,Monsters You Made (feat. Chris Martin),61,5,56,,,,
97,-,Kabelo,For As Long Ngisaphefumula,-,41,17,,,,
98,-,Wavy The Creator,Harmonies (feat. WurlD),-,98,1,,,,
99,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),85,33,40,,,,
100,-,Makhadzi,Mapholisa,-,40,31,,,,
