Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,1,1,6,,,,
2,up,Burna Boy,Bank On It,2,1,6,,,,
3,up,Burna Boy,Way Too Big,4,3,6,,,,
4,down,Burna Boy,Real Life (feat. Stormzy),3,3,6,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),5,5,6,,,,
6,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],6,2,6,,,,
7,up,Burna Boy,Onyeka (Baby),8,7,6,,,,
8,up,Jan Blohm,Word Wakker,10,1,46,,,,
9,down,Burna Boy,Bebo,7,7,6,,,,
10,down,Burna Boy,Monsters You Made (feat. Chris Martin),9,5,6,,,,
11,up,Burna Boy,Alarm Clock,11,6,6,,,,
12,up,Sunset Sweatshop,Coming Along,15,2,46,,,,
13,up,Burna Boy,Wonderful,14,11,6,,,,
14,down,Burna Boy,No Fit Vex,12,12,6,,,,
15,down,Burna Boy,Wettin Dey Sup,13,11,6,,,,
16,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),16,13,6,,,,
17,up,Zonke Dikana,Uyandithanda,19,3,46,,,,
18,down,Burna Boy,Comma,17,15,6,,,,
19,up,Rema,Woman,20,2,12,,,,
20,down,Omah Lay,Lo Lo,18,6,16,,,,
21,-,Wizkid,No Stress,-,2,1,,,,
22,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),22,6,37,,,,
23,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,26,7,33,,,,
24,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,29,7,35,,,,
25,up,Vusi Nova,Nomathemba,30,1,19,,,,
26,up,Makhadzi,Riya Venda (feat. DJ Tira),50,19,46,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,4,46,,,,
28,up,Jamopyper,If No Be You (feat. Mayorkun),28,26,4,,,,
29,down,Zonke Dikana,Intliziyo,27,8,46,,,,
30,up,Ntando,Nono,49,12,46,,,,
31,up,Joeboy,Baby,31,10,46,,,,
32,down,Fireboy DML,Tattoo,23,17,6,,,,
33,up,Jan Blohm,Groen Trui,39,7,46,,,,
34,up,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),67,34,2,,,,
35,up,Wouter van de Venter,As Die Hieppies Begin Dans,68,20,41,,,,
36,up,Jan Blohm,Jenny,59,15,8,,,,
37,down,David Arkenstone,Native Dreams,21,21,5,,,,
38,down,Oxlade,DKT,32,32,3,,,,
39,up,Jan Blohm,Liefde Maak,60,22,45,,,,
40,-,Jan Blohm,Ou Karoo,-,2,10,,,,
41,up,Gerhard Steyn,Baby Tjoklits,77,23,46,,,,
42,down,Sweet Medicine,I Love the Night,35,23,2,,,,
43,down,Mr Eazi,Leg Over,24,7,46,,,,
44,up,Fireboy DML,Afar (feat. Olamide),44,28,5,,,,
45,down,Buhlebendalo,Mdali,43,1,20,,,,
46,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,1,,,,
47,up,Buhlebendalo,Ilanga (feat. Sjava),79,3,16,,,,
48,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",70,28,4,,,,
49,down,Rema,Dumebi,37,7,46,,,,
50,up,Jan Blohm,Levi Jeans,64,18,8,,,,
51,down,Brenda Fassie,Weekend Special,42,19,45,,,,
52,down,Yonderling,West Window,33,18,11,,,,
53,-,Jabu Khanyile & Bayete,Sponky Ponky,-,25,15,,,,
54,down,Makhadzi,Mphemphe (feat. Janisto & CK),38,16,45,,,,
55,up,"KO, J'Something, Msaki & Q Twins",Rainbow,56,10,20,,,,
56,down,Omah Lay,Ye Ye Ye,36,31,13,,,,
57,down,bw productions,Usagcwala Ngami (feat. T-Man),51,28,10,,,,
58,-,Buhlebendalo,Ntab'ezimnyama,-,4,21,,,,
59,down,Zonke Dikana,NdiliMpondo,40,24,44,,,,
60,-,Nisha Narsai & Sheela Bringi,Hari Om,-,60,4,,,,
61,-,Olamide,Eru,-,61,1,,,,
62,down,Kabelo,Zonke,58,27,10,,,,
63,-,Zoë Modiga,Uthando,-,15,9,,,,
64,-,Buhlebendalo,Buya Azania,-,7,11,,,,
65,up,Buhlebendalo,Nyamazane,96,6,10,,,,
66,-,Buhlebendalo,Bayangihleka,-,8,12,,,,
67,-,047,Ubuhle (feat. Vusi Nova),-,44,22,,,,
68,down,Adventures in Hi-Fi,Soothing Ocean Waves,55,43,11,,,,
69,down,Rema,Ginger Me,54,3,10,,,,
70,-,Amadodana Ase Wesile,O Le Fika Laka,-,42,5,,,,
71,-,Zoë Modiga,Ilanga Lishonile,-,31,8,,,,
72,up,Wande Coal & Wale,Again (Remix),73,72,2,,,,
73,down,Omah Lay,You,34,16,17,,,,
74,down,Omah Lay,Bad Influence,53,12,14,,,,
75,up,Makhadzi,Tshikwama,88,52,18,,,,
76,-,Rema & Rvssian,Beamer (Bad Boys),-,15,28,,,,
77,down,Rema,Corny,75,30,20,,,,
78,-,Fireboy DML,Go Away,-,70,4,,,,
79,-,I.P.C.C.,Semphete,-,57,18,,,,
80,-,Oliver “Tuku” Mtukudzi,Neria,-,64,5,,,,
81,-,Zoë Modiga,Impilo,-,25,9,,,,
82,-,Master Dee,Iinyembezi (feat. Olothando),-,40,1,,,,
83,-,Master Dee,Rebellion (feat. Mr Vee Sholo),-,7,10,,,,
84,-,Fireboy DML,Eli,-,52,3,,,,
85,-,Buhlebendalo,Iwotshi,-,16,14,,,,
86,-,Zoë Modiga,Isegazini,-,13,12,,,,
87,down,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),46,1,15,,,,
88,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,27,30,,,,
89,-,Zoë Modiga,Unembeza,-,33,8,,,,
90,down,Makhadzi,Matorokisi,85,24,39,,,,
91,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,37,,,,
92,-,Buhlebendalo,Nethisa,-,13,10,,,,
93,-,Frikkie En Die Dolfyne,Visgat,-,54,30,,,,
94,-,Zoë Modiga,Black Butterfly,-,36,5,,,,
95,-,Zoë Modiga,Tata,-,14,10,,,,
96,-,Buhlebendalo,Salute,-,12,9,,,,
97,-,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),-,97,1,,,,
98,down,Zoë Modiga,UMDALI,57,1,21,,,,
99,down,Fireboy DML,Champ (feat. D Smoke),41,22,5,,,,
100,down,Zonke Dikana,Ndiyak'thembisa,74,38,33,,,,
