Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,9,,,,
2,up,Burna Boy,On the Low,2,2,9,,,,
3,up,Burna Boy,Anybody,3,3,9,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),6,4,9,,,,
5,up,Amanda Black,Hamba,5,1,9,,,,
6,down,Ntencane,Wawuthembeni,4,4,8,,,,
7,up,Jan Blohm,Word Wakker,7,1,9,,,,
8,up,Sunset Sweatshop,Coming Along,8,2,9,,,,
9,up,Burna Boy,Dangote,9,6,9,,,,
10,up,Burna Boy,Pull Up,11,8,9,,,,
11,up,Burna Boy,Money Play,23,11,2,,,,
12,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),12,4,9,,,,
13,down,Amanda Black,Afrika (feat. Adekunle Gold),10,5,9,,,,
14,down,Amanda Black,Ndizele Wena,13,6,9,,,,
15,up,Burna Boy,African Giant,15,12,9,,,,
16,down,Ntando,Nono,14,12,9,,,,
17,down,Burna Boy,Omo,16,14,9,,,,
18,up,Burna Boy,Wetin Man Go Do,18,17,9,,,,
19,up,Burna Boy,Killin Dem (feat. Zlatan),20,18,9,,,,
20,down,Amanda Black,Bayile,17,9,9,,,,
21,down,Burna Boy,Gbona,19,15,9,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,4,9,,,,
23,up,Burna Boy,Secret (feat. Jeremih & Serani),31,11,9,,,,
24,up,Amanda Black,Khumbula (feat. Ami Faku),27,13,9,,,,
25,down,Makhadzi,Matorokisi,24,24,9,,,,
26,up,Fireboy DML,Vibration,28,3,6,,,,
27,down,Amanda Black,Mmangwane,25,8,9,,,,
28,down,Burna Boy,Collateral Damage,26,17,9,,,,
29,down,Makhadzi,Riya Venda (feat. DJ Tira),21,19,9,,,,
30,down,Sino Msolo,Angsakwazi Ukulala,22,19,9,,,,
31,up,Jan Blohm,Groen Trui,38,7,9,,,,
32,up,Joeboy,Baby,33,10,9,,,,
33,down,Amanda Black,Baninzi,29,11,9,,,,
34,down,Amanda Black,Famous,30,12,9,,,,
35,up,Joeboy & Mayorkun,Don't Call Me Back,36,28,9,,,,
36,down,Vusi Nova,Ndikuthandile,34,19,9,,,,
37,up,Gerhard Steyn,Baby Tjoklits,48,23,9,,,,
38,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",41,29,9,,,,
39,down,Amanda Black,Power,35,19,9,,,,
40,up,Mr Eazi,Leg Over,58,7,9,,,,
41,down,Amanda Black,Love Again,37,15,9,,,,
42,up,Burna Boy,Another Story (feat. M.anifest),43,30,9,,,,
43,up,Burna Boy,Show & Tell (feat. Future),64,33,9,,,,
44,down,Makhadzi,Mapholisa,40,40,9,,,,
45,up,Rema,Lady,46,37,9,,,,
46,up,Burna Boy,Destiny,53,31,9,,,,
47,up,Amanda Black,Intro (feat. Kush Mahleka),50,16,9,,,,
48,up,Zonke Dikana,Intliziyo,60,8,9,,,,
49,up,Joeboy,Beginning,56,36,9,,,,
50,up,Mr Eazi & Tyga,Tony Montana,65,18,7,,,,
51,up,Rema,Dumebi,59,7,9,,,,
52,down,Makhadzi,Mphemphe (feat. Janisto & CK),44,16,8,,,,
53,up,Burna Boy,This Side (feat. YG),57,34,9,,,,
54,down,Makhadzi,Munna (feat. Maxy & Master KG),42,38,9,,,,
55,up,Teni,Billionaire,63,51,9,,,,
56,up,Amanda Black,High Interlude,62,20,9,,,,
57,down,Burna Boy,Spiritual,54,42,9,,,,
58,down,Makhadzi,Madabadaba (feat. Mizo Phyll),55,55,9,,,,
59,down,Mayorkun,Up to Something,49,49,9,,,,
60,up,Amanda Black,Phambili,71,22,9,,,,
61,up,Amanda Black,Ndilinde,78,26,9,,,,
62,down,Zonke Dikana,Uyandithanda,47,3,9,,,,
63,down,Brenda Fassie,Weekend Special,45,19,8,,,,
64,up,Niniola,Maradona,69,39,8,,,,
65,up,Makhadzi & DJ Call Me,Tshelede Iya Hana,70,56,9,,,,
66,down,Khuzani,Isilingo,39,33,4,,,,
67,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,7,,,,
68,down,Ntencane,Iphunga Lendoda Yami,51,43,4,,,,
69,up,Makhadzi,Limpopo Ndi Kule (feat. Percy The Postman & Biodizy),76,58,7,,,,
70,up,Johnny Clegg,King of Time,82,43,3,,,,
71,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),73,19,5,,,,
72,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],74,39,9,,,,
73,down,Fireboy DML,Scatter,61,42,5,,,,
74,up,Burna Boy,Pree Me,96,37,7,,,,
75,up,Amanda Black,Ndilinde Prelude,87,31,9,,,,
76,down,Makhadzi,Tshikwama,68,52,9,,,,
77,up,Benjamin Dube,Ngiyakuthanda,91,28,9,,,,
78,down,Jan Blohm,Liefde Maak,72,22,9,,,,
79,down,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),66,59,5,,,,
80,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),67,45,9,,,,
81,-,Ntsika,Awundiva (feat. Vusi Nova),-,37,7,,,,
82,up,Makhadzi,Ahuna (feat. Mapele),84,72,5,,,,
83,down,Larry Gaaga,Low (feat. Wizkid),75,50,8,,,,
84,down,Wouter van de Venter,As Die Hieppies Begin Dans,79,20,5,,,,
85,-,Frikkie En Die Dolfyne,Visgat,-,54,2,,,,
86,down,Sino Msolo,Vuma,52,32,8,,,,
87,up,Kabelo,Pantsula 4 Life,89,38,2,,,,
88,-,Lebo Mathosa,Free,-,64,1,,,,
89,-,Team Mosha,Senya Retla Patela,-,89,1,,,,
90,-,Mashamplani,Hey Kop,-,90,1,,,,
91,down,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),90,44,9,,,,
92,-,Kabelo,Zonke,-,27,1,,,,
93,down,Spooko,K'dliwumuntu (feat. Smart Manyora & Tsala),88,64,7,,,,
94,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,6,6,,,,
95,-,"Olamide, Wizkid & Id Cabasa",Totori,-,95,1,,,,
96,down,Kabelo,For As Long Ngisaphefumula,95,41,2,,,,
97,-,Burna Boy,Rock Your Body,-,53,6,,,,
98,up,Joeboy,All For You,98,59,8,,,,
99,down,Zonke Dikana,NdiliMpondo,86,24,8,,,,
100,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,7,4,,,,
