Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,28,,,,
2,up,Wizkid,Essence,2,1,71,,,,
3,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",1,1,9,,,,
4,up,Burna Boy,Bank On It,4,1,82,,,,
5,up,Joeboy,Alcohol,6,2,24,,,,
6,up,Wizkid,Mood,7,4,28,,,,
7,down,Rema,Calm Down,5,1,4,,,,
8,up,Timaya,Cold Outside (feat. Buju),8,6,21,,,,
9,up,Aṣa,IDG (feat. Wizkid),60,9,2,,,,
10,down,1da Banton,No Wahala,9,7,14,,,,
11,down,LADIPOE & Buju,Feeling,10,3,43,,,,
12,down,Jan Blohm,Word Wakker,11,1,122,,,,
13,up,Herman Kleinhans,Dankie,14,9,46,,,,
14,up,Asake,Omo Ope (feat. Olamide),17,5,7,,,,
15,down,Buju,Italy (feat. Blaq Diamond) [Refix],12,11,9,,,,
16,up,Burna Boy,23,18,1,82,,,,
17,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,15,9,70,,,,
18,up,Fireboy DML,Peru,19,5,33,,,,
19,down,Burna Boy,B. D'OR (feat. Wizkid),13,8,12,,,,
20,down,Khaid,WITH YOU,16,14,4,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),25,3,82,,,,
22,up,Olamide,Infinity (feat. Omah Lay),23,5,74,,,,
23,down,Adekunle Gold & Davido,High,21,8,27,,,,
24,down,Zonke Dikana,Uyandithanda,22,3,122,,,,
25,up,Davido,Jowo,26,2,69,,,,
26,down,Sunset Sweatshop,Coming Along,24,2,122,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,3,71,,,,
28,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),27,20,13,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),29,1,71,,,,
30,up,Olamide & Wande Coal,Hate Me,69,30,2,,,,
31,-,MSIZI SA,Ingoma Yokuvalelisa Uricky Bigzulu Kanye No Mduduzi Lala Ngoxolo,-,31,1,,,,
32,down,Rema,Soundgasm,31,4,39,,,,
33,down,Blaqbonez,Commander,32,32,3,,,,
34,down,Villosoul,Space Dance,30,14,18,,,,
35,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),33,12,15,,,,
36,down,Eltee Skhillz,Odg,34,34,4,,,,
37,up,Buju,Outside,42,10,42,,,,
38,down,Wizkid,Anoti,35,4,28,,,,
39,up,Wizkid,Steady,41,6,28,,,,
40,down,Wizkid,No Stress,38,2,77,,,,
41,down,TheologyHD,Umsindo,40,18,5,,,,
42,down,Davido & Focalistic,Champion Sound,36,6,16,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,4,122,,,,
44,down,Wizkid,True Love,37,6,71,,,,
45,up,Aṣa,Ocean,67,45,2,,,,
46,up,Joeboy,Baby,47,10,122,,,,
47,up,Olamide,Loading (feat. Bad Boy Timz),48,3,74,,,,
48,up,Mr Eazi,Leg Over,51,7,122,,,,
49,down,Lil Meri,Ba Melomu,43,17,13,,,,
50,down,Bella Shmurda,My Friend,44,26,6,,,,
51,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,5,1,,,,
52,up,Kelvyn Boy,Down Flat,80,28,2,,,,
53,up,Tekno,Mufasa,76,53,2,,,,
54,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),52,20,56,,,,
55,down,Wizkid,Longtime (feat. Skepta),45,2,71,,,,
56,up,Burna Boy,Want It All (feat. Polo G),56,6,23,,,,
57,up,Asake,Sungba,93,13,2,,,,
58,down,Wizkid,Sweet One,55,10,71,,,,
59,down,Wizkid,Piece of Me (feat. Ella Mai),49,9,71,,,,
60,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",54,4,27,,,,
61,down,Wizkid,Reckless,58,5,71,,,,
62,-,Aṣa,Mayana,-,62,1,,,,
63,up,Runtown,Mad over You,75,38,44,,,,
64,down,Jan Blohm,Groen Trui,61,7,117,,,,
65,up,Burna Boy,Way Too Big,86,3,82,,,,
66,-,Aṣa,Show Me Off,-,66,1,,,,
67,up,Aṣa,Nike,94,67,2,,,,
68,up,Wouter van de Venter,As Die Hieppies Begin Dans,68,20,109,,,,
69,up,Gerhard Steyn,Baby Tjoklits,78,23,109,,,,
70,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,53,1,,,,
71,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,65,21,74,,,,
72,down,Wizkid,Mighty Wine,62,7,71,,,,
73,down,Ray Dylan,Vir Eens In My Lewe,46,46,3,,,,
74,down,Nobuhle & Sun-El Musician,Sawubona,59,11,28,,,,
75,down,AV,Confession,57,29,19,,,,
76,down,Fally Ipupa,100,63,63,2,,,,
77,down,DJ Lag & Lady Du,Lucifer,50,10,22,,,,
78,up,Jan Rhaap,Kom Loop,79,58,19,,,,
79,up,Simoné Roets,Dans In Die Donker,89,33,24,,,,
80,down,"DJ Lag, Babes Wodumo & Mampintsha",iKhehla,20,20,3,,,,
81,up,Zee Nxumalo,Siyajola,82,55,4,,,,
82,-,Aṣa,Good Times,-,82,1,,,,
83,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,33,58,,,,
84,up,Dai Verse,Cocaine,100,23,31,,,,
85,-,Aṣa,Morning Man,-,85,1,,,,
86,down,Zonke Dikana,Intliziyo,77,8,122,,,,
87,up,Ray Dylan,By Jou Voete Lê,90,19,37,,,,
88,down,Wizkid,Gyrate,71,12,71,,,,
89,-,King Promise,Bad n Rude (feat. WSTRN),-,65,1,,,,
90,down,Asake,Trabaye (feat. Olamide),83,82,2,,,,
91,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],70,45,5,,,,
92,down,Dai Verse & Buju,Sweet Daddy,53,32,4,,,,
93,-,Juan Boucher,Die Konings Van Helde,-,45,5,,,,
94,-,Stefan Jansen,As Ek Jou Onthou,-,51,4,,,,
95,down,DJ Lag,Into Ongayazi,66,60,5,,,,
96,-,Frikkie En Die Dolfyne,Visgat,-,54,64,,,,
97,-,Ugatsheni,Emendweni,-,20,1,,,,
98,down,Rema,Woman,92,2,82,,,,
99,-,John Rock Prophet,My Blom,-,80,1,,,,
100,down,Sliqe,Intentions (feat. Blxckie),73,18,20,,,,
